"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490522","Department for Business, Energy and Industrial Strategy","false","2022-07-26","<p>We are committed to supporting all workers across the UK and have recently brought forward several reforms which will help protect workers in the retail and distribution sector.</p><p> </p><p>In April 2022 we made sure 2.5 million people received a pay rise raising the National Minimum and National Living Wages. This was the largest ever cash increase to the National Living Wage and will put over £1,000 a year into a full-time workers’ pay packet, helping to ease cost of living pressures.</p><p> </p><p>Additionally, on 6 July we brought forward legislation to widen the ban on exclusivity clauses, which restrict staff from working for multiple employers, to contracts where the guaranteed weekly income is equivalent to or below the Lower Earnings Limit of £123 a week.</p>","Loughborough","Jane Hunt","2022-07-26T13:10:38.757Z","http://data.parliament.uk/resources/1490522/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1490522/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-20","Distributive Trade: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to protect workers' rights in the retail and distribution sector in response to the Taylor Review.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","39815"
"http://data.parliament.uk/resources/1490525","Department for Business, Energy and Industrial Strategy","false","2022-07-26","<p>The Ministerial Statement of 4 November 2019 makes clear that the pause on shale gas exploration and extraction applies specifically to operations that require Hydraulic Fracturing Consent. The definition of associated hydraulic fracturing is set out under section 4B of the Petroleum Act 1998 (inserted by Section 50 of the Infrastructure Act 2015), and involves the injection of more than 10,000 cubic metres of fluid in total, or more than 1,000 cubic metres of fluid per stage.</p><p>Activities outside of this definition are not included in the pause.</p>","Chelsea and Fulham","Greg Hands","2022-07-26T09:25:27.813Z","http://data.parliament.uk/resources/1490525/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1490525/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-19","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to explore alternative methods to fracking for extracting shale gas.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","39817"
"http://data.parliament.uk/resources/1490083","Department for Business, Energy and Industrial Strategy","false","2022-07-25","<p>Under the terms of the supply licence enforced by Ofgem, gas and electricity suppliers cannot charge more for one payment method compared with another, unless it costs more to provide the preferred payment method to customers.</p>","Chelsea and Fulham","Greg Hands","2022-07-25T11:36:33.287Z","http://data.parliament.uk/resources/1490083/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1490083/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-18","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that energy customers using a preferred payment method are not disadvantaged compared with customers using other payment methods.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","38647"
"http://data.parliament.uk/resources/1484695","Department for Business, Energy and Industrial Strategy","false","2022-07-07","<p>The National Security and Investment Act 2021 enables the Government to scrutinise and – if necessary – intervene in qualifying acquisitions which may raise national security risks. We will not hesitate to use these powers where our national security is at risk.</p>","Sutton and Cheam","Paul Scully","2022-07-07T12:34:06.963Z","http://data.parliament.uk/resources/1484695/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1484695/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-29","National Security and Investment Act 2021","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of including the Gambling Commission's decisions on control of assets, in so far as those decisions may affect national security, within the scope of the National Security and Investment Act 2021.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","27590"
"http://data.parliament.uk/resources/1470139","Department for Business, Energy and Industrial Strategy","false","2022-06-22","<p>The National Audit Office (NAO) is independent of Government and sets its own agenda for investigations. It should be noted the Comptroller and Auditor General of the NAO has complete discretion in determining which areas of public spending to scrutinise.</p>","Sutton and Cheam","Paul Scully","2022-06-22T16:15:08.43Z","http://data.parliament.uk/resources/1470139/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1470139/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-14","Bounce Back Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will hold discussions with the National Audit Office about the production of a follow-up to the report on the Bounce Back Loan Scheme: an update.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","17928"
"http://data.parliament.uk/resources/1453141","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The Department is not intending to publish these documents as they are draft, working documents that do not reflect the final “Electricity Generation Costs Report 2020”[1] which has been published online. As such they have been withheld under Environmental Information Regulation 12(4)(d).</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-2020</a></em></p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2022-03-30T13:55:00.283Z","http://data.parliament.uk/resources/1453141/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1453141/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Electricity Generation: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's response to FOI2021/05245, if he will publish his Department's final versions of the following files relating to calculations of the levelised cost of electricity generation (a) Solar Methodology.xlsx, (b) Onshore Methodology.xlsx, (c) Offshore Methodology.xlsx, (d) Generation Costs Summer Updates 2019 PR.pptx, (e) Offshore Wind Summer 2019 Update.docx, (f) Onshore Update Summer 2019.docx, (g) Solar Update Summer 2019.docx and (h) [OFFSEN] Electricity Generation Costs 2019.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","144891"
"http://data.parliament.uk/resources/1452115","Department for Business, Energy and Industrial Strategy","false","2022-03-25","<p>Due to current high energy prices, the Low Carbon Contracts Company (LCCC) has temporarily stopped collecting the compulsory levy from suppliers which funds the Contracts for Difference (CfD) scheme. CfD generators have instead paid approximately £205 million back into the scheme from September 2021 to March 2022 inclusive. LCCC returned around £40 million of this to suppliers at the last quarterly reconciliation, with suppliers leaving the balance on account with LCCC to meet future liabilities towards funding the cost of the scheme. This ensures that consumers do not pay higher CfD support costs during periods of high electricity prices.</p>","Chelsea and Fulham","Greg Hands","2022-03-25T13:54:08.247Z","http://data.parliament.uk/resources/1452115/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1452115/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1452115/answer/previousversion/59901","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-17","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what mechanism his Department used to ensure that the £200m in CFD payments made to the Low Carbon Contracts Company by renewables generators between September 2021 and February 2022 was passed through to consumers as energy bill savings.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","141981"
"http://data.parliament.uk/resources/1451920","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>Price increases for heat network customers vary depending on the type and owner of the network. Larger district heat networks are able to use their market size to purchase energy at scale and secure cheaper prices.</p><p> </p><p>Whilst the Government does not yet have robust estimates of price increases for heat network consumers, those supplied by district heat networks are seeing price increases broadly in line with increases being seen by customers under the Retail Price Cap. The Government is seeing larger price increases for heat network customers on smaller communal networks where there are greater difficulties in purchasing at scale. These types of networks serve approximately 80,000 domestic consumers (18% of all domestic heat network consumers). The Government remains committed to legislating within this parliament to regulate the heat networks sector.</p>","Chelsea and Fulham","Greg Hands","2022-03-24T17:21:08.127Z","http://data.parliament.uk/resources/1451920/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1451920/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-16","District Heating: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the likely level of forthcoming price rises for heat network customers; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","141192"
"http://data.parliament.uk/resources/1438792","Department for Business, Energy and Industrial Strategy","false","2022-03-16","<p>The UK only receives direct gas in the form of Liquified Natural Gas (LNG) from Russia, since there are no gas pipelines directly linking the UK with Russia. Over the last five years (2017-2021), UK gas imports from Russia accounted for, on average, 2% of the UK’s gas supply portfolio.</p><p> </p><p>On average, over the last five years (2017-2021), the UK received 21506 GWh of LNG from Russia.</p>","Chelsea and Fulham","Greg Hands","2022-03-16T16:34:26.433Z","http://data.parliament.uk/resources/1438792/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1438792/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-08","Natural Gas: Russia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the level of UK gas imports from Russia over the last five years by (a) percentage and (b) GWh.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","136544"
"http://data.parliament.uk/resources/1438794","Department for Business, Energy and Industrial Strategy","false","2022-03-16","<p>According to the latest data available, in 2020 the average household used around 12,200kWh of gas. In that year less than 3% of UK gas supplies came from Russia via LNG. Once natural gas enters the UK transmission system, it is impossible to identify the distribution of specific molecules.</p>","Chelsea and Fulham","Greg Hands","2022-03-16T16:35:06.023Z","http://data.parliament.uk/resources/1438794/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1438794/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-08","Natural Gas: Russia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many kWh of gas imported from Russia is used by the average UK household per year.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","136545"
