"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1589001","Department for Environment, Food and Rural Affairs","false","2023-03-09","<p>We remain in close contact with suppliers, who are clear that current issues relating to the availability of certain fruits and vegetables are predominately caused by poor weather in Spain and North Africa where they are produced. These issues have been caused by unseasonal weather hampering production and harvest during December and January. Disruption is anticipated to last for 2-4 weeks</p><p><br> While short term supplies might be tight, overall, the supply chain is robust, and we are keeping the market under review through the UK Agriculture Market Monitoring Group.</p><p> </p><p>The capability, levers, and expertise to respond to disruption lie with industry. Government's role is to support and enable an industry-led response. UK Food Security remains resilient, and we continue to expect industry to be able to mitigate supply problems through alternative sourcing options.</p><p> </p><p>The Government has taken steps to support energy costs, cut tariffs to reduce feed costs, improved avian influenza compensation schemes and taken a range of measures on fertilisers.</p><p> </p><p>We work with industry bodies across the horticulture sectors, to monitor and assess the current market situation. We also work with colleagues in the Devolved Administrations at the UK Agricultural Market Monitoring Group (UK AMMG).</p><p><br> Minister Spencer held an industry roundtable with supermarkets on Monday 27 February to explore their plans for a return to normal supplies and contingencies for dealing with these supply chain problems.</p><p> </p><p>Recognising the importance of food security, in the Agriculture Act 2020, the Government made a commitment to produce an assessment of our food security at least once every three years. The first UK food security report was published in December 2021.</p>","Lord Benyon","2023-03-09T12:41:41.923Z","http://data.parliament.uk/resources/1589001/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1589001/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-23","Food Supply","2","House of Lords","To ask His Majesty's Government how long they expect the current food shortages in England, particularly of fruit and vegetables, to last; and what steps they are taking to help farmers and growers so that England is able to become more self-sufficient in terms of food production.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5849"
"http://data.parliament.uk/resources/1418930","Department for Education","false","2022-02-10","<p>The government does not currently have plans to request the Office for Students (OfS) to publish a code of practice governing universities’ use of recruitment agents and sub-agents.</p><p>As set out in the International Education Strategy, the government is committed to working with the sector to enhance international student experience with specific actions that aim to make the application process clearer with more accessible information for potential students.</p><p>A range of resources are available to higher education (HE) providers working with agents, such as the British Council good practice guidance and the London statement. Both are available here: <a href="https://www.britishcouncil.org/education/education-agents/good-practice-guidance-uk-information" target="_blank">https://www.britishcouncil.org/education/education-agents/good-practice-guidance-uk-information</a>. The British Universities’ International Liaison Association also supports the professional and personal development of HE staff members with training events, including on the topic of working with agents. This information is available at: <a href="https://www.buila.ac.uk/training" target="_blank">https://www.buila.ac.uk/training</a>.</p><p>The department is working closely with partners including the OfS and UCAS to prevent, detect and deter fraud within the HE sector.</p>","Baroness Barran","2022-02-10T15:24:43.783Z","http://data.parliament.uk/resources/1418930/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1418930/answer",,,"60","Education","Education","2022-02-01","Universities: Codes of Practice","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which requiring the Office for Students (1) to publish a code of practice governing universities’ use of recruitment agents and sub-agents, and (2) to enforce the code on a ‘comply or explain’ basis as a condition of registration with the Office for Students, would help drive out fraud in international student recruitment and uphold the reputation of higher education in England.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL5849"
"http://data.parliament.uk/resources/1205017","Department for Education","false","2020-07-01","<p>As both my right hon. Friends, the Prime Minister and Chancellor of the Exchequer, have made clear, the government will do whatever it takes to support people affected by COVID-19.</p><p>During this period, we are asking schools to support children who are eligible for and claiming benefits-related free school meals at home, by providing meals or food parcels through their existing food providers wherever possible. We know that many schools are successfully delivering food parcels or arranging food collections for eligible children, and we encourage this approach where it is possible. Where this is not possible, we have introduced a national voucher scheme to provide headteachers with additional flexibility to decide what is best for families at their schools. Edenred has reported that over £183 million worth of voucher codes has been redeemed into supermarket eGift cards by schools and families through the scheme as of Wednesday 24 June.</p><p>More information about the national voucher scheme is available here:<br><a href="https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools" target="_blank">https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools</a>.</p><p>Provision for free school meals is ordinarily term time only. However, owing to the COVID-19 outbreak, the government understands that children and parents face an entirely unprecedented situation over the summer. To reflect this, we will be providing additional funding for a COVID Summer Food Fund which will enable families with children who are eligible for benefits-related free school meals to receive food vouchers covering the 6-week holiday period.</p><p>Our guidance on the COVID Summer Food Fund is available here:<br><a href="https://www.gov.uk/guidance/covid-summer-food-fund" target="_blank">https://www.gov.uk/guidance/covid-summer-food-fund</a>.</p><p>Through the COVID Summer Food Fund, schools can support eligible pupils with a £90 voucher to cover the 6-week holiday period. Schools must order the vouchers at least one week before their school term ends. If a school receives a claim for an eligible child during the final week before the school’s summer holidays, it will be possible for the school to place an exceptional order for that child via our supplier Edenred.</p><p>We are working to ensure all children can return in September, allowing them to have their free school meal at school. The department will be setting out more detail on plans for September in due course.</p>","Baroness Berridge","2020-07-01T16:29:31.187Z","http://data.parliament.uk/resources/1205017/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1205017/answer",,,"60","Education","Education","2020-06-17","Free School Meals: Voucher Schemes","2","House of Lords","To ask Her Majesty's Government whether they will continue the provision of food vouchers for children in need beyond the summer period.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL5849"
"http://data.parliament.uk/resources/847872","Foreign and Commonwealth Office","false","2018-03-02","<p>The British Council plays an important role in maintaining strong and effective partnerships in Europe. British Council operations are primarily a matter for the Council and its Board of Trustees, but we regularly discuss priorities with them and will continue to do so, both for Europe and the rest of the world.</p>","Lord Ahmad of Wimbledon","2018-03-02T14:58:14.893Z","http://data.parliament.uk/resources/847872/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/847872/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-23","EU Countries: British Council","2","House of Lords","To ask Her Majesty's Government what plans they have to expand the British Council's operations in EU member states in the run-up to Brexit.","false","Biography information for Baroness Suttie","Baroness Suttie","HL5849"
"http://data.parliament.uk/resources/708718","Foreign and Commonwealth Office","false","2017-03-20","<p>Investment decisions are the responsibility of the pension scheme trustee. The Investment Regulations require trustees to prepare a Statement of Investment Principles, including the extent to which social, environmental or ethical considerations are taken into account when making investment decisions. The Law Commission in 2014 concluded that trustees should consider long term financially material factors when considering the schemes investment objectives for their members; and where long-term environmental, social or governance (ESG) factors are financially material these should be taken into account.​</p>","Baroness Anelay of St Johns","2017-03-20T16:32:53.27Z","http://data.parliament.uk/resources/708718/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/708718/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-06","Israeli Settlements","2","House of Lords","To ask Her Majesty’s Government whether they intend to take action to ensure that British pension funds are not used to support companies that do business with the Israeli settlements in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5849"
"http://data.parliament.uk/resources/450487","Department for International Development","false","2016-02-11","<p>Our WASH programmes take an integrated approach to both provision and maintenance of existing facilities, involving building national, local and community capacity and systems to ensure that services continue to function over time. In 2014, total UK bilateral ODA spending on water supply and sanitation was £181 million. UK aid expenditure is reported in Statistics on International Development report at table A6a which I have attached for your convenience.</p><p>We do not collect data separately on the amount of funds allocated to installation of facilities and their subsequent maintenance. In most countries responsibility for financing operation and maintenance is passed to the community where services have been installed, after appropriate training has been provided.</p><p> </p>","Baroness Verma","2016-02-11T17:27:13.043Z","http://data.parliament.uk/resources/450487/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/450487/answer","SID2015c.pdf","SID","20","International Development","International Development","2016-02-03","Developing Countries: Sanitation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Verma on 1 February (HL5238), what proportion of UK aid spending on water, sanitation and hygiene is targeted at the maintenance and upkeep of existing facilities.","false","Biography information for Baroness Northover","Baroness Northover","HL5849"
"http://data.parliament.uk/resources/228379","Department of Health","false","2015-03-25","<p>NHS England has advised that decisions on which specialised services and treatments to invest in are based on an assessment of their effectiveness following clinical trials or other evidence of effectiveness, taking into account the views of expert clinicians and other stakeholders.</p><p> </p><p> </p><p> </p><p>Over the coming weeks, the six Programmes of Care that are responsible for advising NHS England on specialised services will be drawing up the work programme for 2015-16, which will include developing a number of policies, including ones for the provision of everolimus for tuberous sclerosis for complex related renal angiomyolipoma and everolimus for Subependymal Giant Cell Astrocytoma.</p><p> </p><p> </p><p> </p><p>In the meantime, NHS England does not routinely commission everolimus for the treatment of tuberous sclerosis, although it will consider funding it in exceptional clinical circumstances. Clinicians can submit individual funding requests for this treatment to us on behalf of their patients.</p><p> </p>","Earl Howe","2015-03-25T13:56:36.353Z","http://data.parliament.uk/resources/228379/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/228379/answer",,,"17","Health","Health","2015-03-18","Tuberous Sclerosis: Everolimus","2","House of Lords","To ask Her Majesty’s Government what policies NHS England has adopted for the funding of everolimus for patients with tuberous sclerosis.","false","Biography information for Lord Turnberg","Lord Turnberg","HL5849"
"http://data.parliament.uk/resources/41758","The Lord Chairman of Committees","false","2014-03-11","<p>As at 7 March 2014, 34 Members had entries registered under category 8.</p>","Lord Sewel","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41758/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/41758/answer",,,"200",,,"2014-03-06",,"2","House of Lords","To ask the Chairman of Committees how many Members of the House of Lords currently have entries under category 8 (Gifts, benefits and hospitality) of the Register of Lords' Financial and other Interests.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5849"
