"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48229","Department of Health","false","2014-05-06","<p>Pharmacy already plays a vital role in supporting the health of people in their local communities, providing high quality care and support, improving people's health and reducing health inequalities. However, as we move to more integrated care, there is real potential for pharmacists and their teams to play an even greater role in the future, particularly in keeping people healthy, supporting those with long term conditions and helping make sure patients and the National Health Service get the best use from medicines.</p><p> </p><p>NHS England's public consultation, <em>Improving care through community pharmacy –</em> <em>a call to action</em>, which closed on 18 March, has provided an important opportunity to explore the contribution community pharmacists and their teams can make. This will inform a strategic framework for commissioning wider primary care services in the autumn. A copy of the consultation document is at:</p><p> </p><p>www.england.nhs.uk/ourwork/qual-clin-lead/calltoaction/pharm-cta/</p><p> </p><p>In the meantime, NHS England's <em>The earlier, the better</em> campaign, launched in January 2014, specifically sought to raise the profile of community pharmacy with the public, to increase the number of people accessing community pharmacy services when they have a minor ailment and reduce pressures on other parts of the NHS.</p><p> </p><p>On 14 April, the Department and NHS England published <em>Transforming Primary Care - Safe, proactive, personalised care for those who need it most</em>. This sets out plans for more proactive, personalised and joined up care, part of which is harnessing the potential of pharmacists. This recognises the vital role that pharmacists have in optimising medicines use, helping to prevent avoidable hospital admissions and supporting people to manage their own care. A copy has been placed in the Library.</p><p> </p>","North Norfolk","Norman Lamb","196241","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48229/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/48229/answer","196239_and_196241_-_Library_document[1].pdf","Transforming Primary Care document","17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the role independent pharmacies play in relieving pressures on other health and welfare services; and what steps he has taken to disseminate best practice.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196239"
"http://data.parliament.uk/resources/48231","Department of Health","false","2014-05-06","<p>The Department makes use of the Government Office Supplies contract to obtain supplies of stationery and associated items. In March 2014, the Department ordered 1,957 units of stationery which included 54 boxes of foldback clips, 41 boxes of bar tags and 15 boxes of paperclips. These items are ordered directly from Banner on an as required basis by individual directorates and no records of any small local stocks are maintained.</p><p> </p><p>The Department does not hold central stocks of the consumables associated with the provision of multi functional device services such as printers. These items are replenished automatically by the supplier when required.</p><p> </p><p>In a small number of cases, standalone printer cartridges are sourced through XMA Ltd under the Government Office Supplies Contract. In March 2014, the Department sourced 13 units through this contract. A small number of these items may be held locally but these are not recorded.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48231/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48231/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196208"
"http://data.parliament.uk/resources/48233","Department of Health","false","2014-05-06","<p>The International Classification of Diseases is the standard diagnostic tool for epidemiology, health management and clinical purposes. This includes the analysis of the general health situation of population groups. It is used to monitor the incidence and prevalence of diseases and other health problems.</p><p>The Tenth Revision of the International Statistical Classification of Diseases and Related Health Problems includes in Chapter V a detailed classification of more than 300 mental and behavioural disorders. Its publication follows extensive field-testing by more than 100 clinical and research centres in 40 countries.</p><p>Aggregate primary care trust (PCT) expenditure on mental health was £11.28 billion in 2012-13, which is 11.9% of the £94.78 billion total spend by PCTs. The estimate of expenditure on mental health does not include the majority of expenditure on primary care appointments which is recorded as a separate programme category.</p><p> </p><p>It is not possible to provide an estimate of expenditure on physical health. A number of programme categories will have elements of expenditure which could be classified as non-physical, for example, learning disabilities, neurological and social care.</p><p> </p><p>The Department has made no estimate of the cost to the economy of untreated mental illness.</p><p> </p><p> </p>","North Norfolk","Norman Lamb","196245 ; 196254","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48233/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/48233/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what estimate has he made of the cost to the economy of untreated mental illness.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196255"
"http://data.parliament.uk/resources/48234","Department of Health","false","2014-05-06","<p /> <p /> <p>The Government's Mandate to Health Education England (HEE), published in May 2013, included the following deliverables:</p><p> </p><p>- All National Health Service staff who look after patients with dementia can have foundation level dementia training; and</p><p>- 100,000 NHS staff will have received foundation level training by 31 March 2014.</p><p> </p><p>The latest data available from HEE shows that over 108,000 NHS staff had completed Tier 1 dementia awareness training by 14 October 2013.</p><p><strong> </strong></p><p>The Department has commissioned a number of projects on dementia education and training for health and social care staff and is working closely with its Workforce Advisory Group on dementia to consider the effectiveness of this work.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48234/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48234/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effectiveness of dementia awareness training in the health and social care sector; and if he will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196253"
"http://data.parliament.uk/resources/48235","Department of Health","false","2014-05-06","<p>The Secretary of State has delegated to Health Education England (HEE) the responsibility for delivering a better health and healthcare workforce for England. HEE plans and develops the workforce to ensure a secure workforce supply for the future, balancing need against demand. HEE's Workforce Plan, published in December 2013, confirmed an increase of 31 (1.4%) in education and training commissions for children's nurses for 2014-15.</p><p> </p><p>The local education and training boards, which are sub-committees of HEE, work with local providers, including employers, to contribute to HEE's overall future workforce plan. It is the responsibility of employers to ensure they have the right staff, with the right skills to deliver high quality care, which includes supporting their continuing professional development.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48235/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48235/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that numbers of community children's nurses meet future demand; and if he will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196251"
"http://data.parliament.uk/resources/48236","Department of Health","false","2014-05-06","<p>Information is not available by local health authority. The attached table gives information by strategic health authority (SHA) of the number of children (by age bands) up to 18 years who have spent more than three months in hospital in the last five years for which information is available.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48236/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48236/answer","PQ196252 - Count of Finished Discharge Episodes.docx","Count of Finished Discharge Episodes","17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, how many children of what age have spent three months or more continuously in hospital in each local health authority in each of the last five years.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","196252"
"http://data.parliament.uk/resources/48237","Department of Health","false","2014-05-06","<p>The International Classification of Diseases is the standard diagnostic tool for epidemiology, health management and clinical purposes. This includes the analysis of the general health situation of population groups. It is used to monitor the incidence and prevalence of diseases and other health problems.</p><p>The Tenth Revision of the International Statistical Classification of Diseases and Related Health Problems includes in Chapter V a detailed classification of more than 300 mental and behavioural disorders. Its publication follows extensive field-testing by more than 100 clinical and research centres in 40 countries.</p><p>Aggregate primary care trust (PCT) expenditure on mental health was £11.28 billion in 2012-13, which is 11.9% of the £94.78 billion total spend by PCTs. The estimate of expenditure on mental health does not include the majority of expenditure on primary care appointments which is recorded as a separate programme category.</p><p> </p><p>It is not possible to provide an estimate of expenditure on physical health. A number of programme categories will have elements of expenditure which could be classified as non-physical, for example, learning disabilities, neurological and social care.</p><p> </p><p>The Department has made no estimate of the cost to the economy of untreated mental illness.</p><p> </p><p> </p>","North Norfolk","Norman Lamb","196245 ; 196255","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48237/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/48237/answer",,,"17","Health","Health","2014-04-10","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS funding is allocated to (a) mental and (b) physical health care.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","196254"
"http://data.parliament.uk/resources/47268","Department of Health","false","2014-05-06","<p>Since 2011, the conditions for the grants provided to Action on Smoking and Health under the Department of Health's “Section 64 General Scheme of Grants to voluntary and Community Organisations” arrangements have explicitly set out that none of the funding provided by the Department should be intended or used for political lobbying or campaigning purposes.</p><p> </p><p>Advocacy work in support of the implementation of existing Government Tobacco Control policies and programmes of work is acceptable.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/47268/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/47268/answer",,,"17","Health","Health","2014-04-07","1","House of Commons","To ask the Secretary of State for Health, whether funding allocated to Action on Smoking and Health may be used for campaigning purposes by that body under the terms on which it is allocated.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195596"
