"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719853","House of Commons Commission","false","2024-05-24","<p>All security personnel working at constituency surgeries by agencies contracted by the Parliamentary Security Department are paid above the Real Living Wage and the National Minimum Wage. These personnel work within their local area and are therefore not required to travel as part of their role beyond an ordinary commute. If travel expenses are required, these are fully paid by the security provider.</p>","Broxbourne","Sir Charles Walker",,"2024-05-24T11:12:00.41Z","http://data.parliament.uk/resources/1719853/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1719853/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-05-21","Members: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps the Commission is taking to ensure that security personnel employed at constituency surgeries by agencies contracted by parliamentary security are paid (a) at least the minimum wage and (b) travel expenses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27535"
"http://data.parliament.uk/resources/1719854","House of Commons Commission","false","2024-05-24","<p>The Parliamentary Security Department manages the contract for provision of security personnel at constituency surgeries. Assurance on satisfactory terms and conditions has been provided through the procurement process and ongoing regular contract meetings.</p>","Broxbourne","Sir Charles Walker",,"2024-05-24T11:14:02.64Z","http://data.parliament.uk/resources/1719854/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1719854/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-05-21","Members: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make an assessment of the adequacy of the terms and conditions of employment relating to (a) travel expenses and (b) other matters for security guards employed for hon. Members' constituency surgeries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27536"
"http://data.parliament.uk/resources/1719855","House of Commons Commission","false","2024-05-24","<p>All security personnel working at constituency surgeries by agencies contracted by the Parliamentary Security Department are paid above the Real Living Wage and the National Minimum Wage. These employees work within the local area and are therefore not required to travel as part of their role beyond an ordinary commute.</p>","Broxbourne","Sir Charles Walker",,"2024-05-24T11:17:16.857Z","http://data.parliament.uk/resources/1719855/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1719855/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-05-21","Members: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how many contracted security personnel employed for constituency offices are paid below the minimum wage when travel time is included.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27537"
"http://data.parliament.uk/resources/1717143","House of Commons Commission","false","2024-05-16","<p>The House of Commons complies with UK legislative standards when procuring food and drinks from suppliers. Its procurement approach supports and where possible prioritises the purchase of food and drink produced in Britain. For example:</p><ul><li>The Strangers’ Bar offers Members the opportunity to request that a specific cask ale from an independent, regional brewer from their constituency be offered for sale.</li><li>As much as possible, most fresh products purchased by Catering Services are sourced within the UK. This includes meat, poultry, dairy, bread, eggs and most fruit and vegetables (when in season). Bought-in sandwiches use British chicken and cheese boards feature only British cheese. Milk is sourced locally from a British dairy.</li><li>There is a mandatory inclusion of wines from England and Wales on wine lists.</li><li>Speciality cakes and dairy ice cream are only UK-made.</li><li>Bottled water is from British source.</li><li>Promotional activity in catering outlets highlights British food by showcasing a rolling programme of regional goods.</li></ul><p><br>Certain regulations, such as the Government’s Procurement Policy Note of December 2020 and increased use of the UK-based Catering Framework, have allowed for additional freedom for spend on goods and services below certain price thresholds. Within the limits of these regulations, the House where possible seeks to hold competitions which only target producers within the UK.</p>","Broxbourne","Sir Charles Walker",,"2024-05-16T16:38:33.457Z","http://data.parliament.uk/resources/1717143/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1717143/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-05-10","House of Commons: Food","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the House of Commons' policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25631"
"http://data.parliament.uk/resources/1716927","House of Commons Commission","false","2024-05-15","<p>I am sorry that the right hon. Member and all colleagues continue to experience inconvenience in telephony services which are currently below standard. The latest issue with handsets underlines the need for the solution which the Parliamentary Digital Service is implementing later this year.</p><p>Polycom devices need to communicate with an external supplier to register the device and make/receive calls. Each device communicates with one of two external servers. One of the servers experienced issues on Thursday 9 May and any device that attempted to connect to this server was impacted by the outage. Polycom phones communicating with the working server did not experience an outage.</p><p>The first report the Digital Service received of handsets not working was at 12.13pm on Thursday 9 May. The team declared a major incident shortly afterwards and service was restored at 9.46am on 10 May.</p><p>The Voice Programme is upgrading and replacing the existing telephony infrastructure and when implemented, handsets will have 99.999% reliability of connecting.</p>","Broxbourne","Sir Charles Walker",,"2024-05-15T14:11:41.933Z","http://data.parliament.uk/resources/1716927/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716927/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-05-09","Parliamentary Estate: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, for what reason the Polycom phone system malfunctioned on 9 May 2024.","false","Biography information for John Spellar","Warley","John Spellar","25405"
"http://data.parliament.uk/resources/1716550","House of Commons Commission","false","2024-05-15","<p>The Commission does not control or regulate All-Party Parliamentary Groups (APPGs).</p><p>The rules for APPGs are approved by the House. The <a href="https://www.parliament.uk/globalassets/documents/pcfs/all-party-groups/rules/guide-to-the-rules-sep-2023.pdf" target="_blank">Guide to the APPG Rules</a> by the Committee on Standards makes clear that each group’s Chair and Registered Contact is responsible for ensuring that if any person or organisation provides a secretariat or support service, that person or organisation is aware of and complies with the rules of the House. Members of the House are subject to the provision in the Code of Conduct for Members of Parliament that “Members must only use information which they have received in confidence in the course of their parliamentary activities in connection with those activities, and never for other purposes”.</p><p>The Parliamentary Commissioner for Standards may investigate allegations of a breach of the Code of Conduct and the associated APPG Rules, and he may report to the Committee on Standards any findings from such an investigation.</p>","Broxbourne","Sir Charles Walker",,"2024-05-15T14:16:26.307Z","http://data.parliament.uk/resources/1716550/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716550/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1716550/answer/previousversion/33835","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-08","All-party Parliamentary Groups: National Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what steps the Commission is taking to ensure that secretariats of All-Party Parliamentary Groups do not pass sensitive information to foreign governments.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25197"
"http://data.parliament.uk/resources/1716551","House of Commons Commission","false","2024-05-15","<p>The Commission does not control or regulate All-Party Parliamentary Groups (APPGs).</p><p>The Committee on Standards put forward recommendations which were approved by the House on 19 July 2023. These included the following provisions which are now contained within the APPG rules:</p><p>a) groups are not permitted to have a secretariat either provided or funded by a foreign government.</p><p>b) a group’s officers must undertake due diligence as to whether a foreign government is the eventual funder of a secretariat or other benefit. If a group receives a benefit (other than a secretariat) from a foreign government, this is permissible but must be registered.</p><p>c) for groups receiving over £1500 in benefits in a calendar year, the group shall publish an annual report explaining its work and a due diligence statement in relation to foreign government funding.</p><p>As the Committee recommended, the Parliamentary Security Department and the Office of the Parliamentary Commissioner for Standards on 20 September 2023 issued guidance on due diligence. That guidance was emailed to all APPG Chairs and is available here: <a href="https://www.parliament.uk/about/mps-and-lords/members/apg/rules-on-appgs/" target="_blank">Guide to the rules on All-Party Parliamentary Groups - UK Parliament</a></p><p>There is no ban on the receipt of benefits from foreign governments, but such benefits must be registered.</p>","Broxbourne","Sir Charles Walker","25199","2024-05-15T14:22:52.763Z","http://data.parliament.uk/resources/1716551/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716551/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1716551/answer/previousversion/33836","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-08","All-party Parliamentary Groups: National Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, with reference to paragraph 8 of the Eighth Report of Session 2022-23 of the Committee on Standards, All-Party Parliamentary Groups: final proposals, HC 228, published on 5 April 2023, what steps the Commission is taking to tackle the risk of improper (a) access and (b) influence by foreign actors through APPGs.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25198"
"http://data.parliament.uk/resources/1716552","House of Commons Commission","false","2024-05-15","<p>The Commission does not control or regulate All-Party Parliamentary Groups (APPGs).</p><p>The Committee on Standards put forward recommendations which were approved by the House on 19 July 2023. These included the following provisions which are now contained within the APPG rules:</p><p>a) groups are not permitted to have a secretariat either provided or funded by a foreign government.</p><p>b) a group’s officers must undertake due diligence as to whether a foreign government is the eventual funder of a secretariat or other benefit. If a group receives a benefit (other than a secretariat) from a foreign government, this is permissible but must be registered.</p><p>c) for groups receiving over £1500 in benefits in a calendar year, the group shall publish an annual report explaining its work and a due diligence statement in relation to foreign government funding.</p><p>As the Committee recommended, the Parliamentary Security Department and the Office of the Parliamentary Commissioner for Standards on 20 September 2023 issued guidance on due diligence. That guidance was emailed to all APPG Chairs and is available here: <a href="https://www.parliament.uk/about/mps-and-lords/members/apg/rules-on-appgs/" target="_blank">Guide to the rules on All-Party Parliamentary Groups - UK Parliament</a></p><p>There is no ban on the receipt of benefits from foreign governments, but such benefits must be registered.</p>","Broxbourne","Sir Charles Walker","25198","2024-05-15T14:22:52.823Z","http://data.parliament.uk/resources/1716552/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716552/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1716552/answer/previousversion/33837","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-08","All-party Parliamentary Groups: National Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, with reference to paragraph 17 of the Eighth Report of Session 2022-23 of the Committee on Standards, All-Party Parliamentary Groups: final proposals, HC 228, published on 5 April 2023, what steps the Commission is taking to ensure that Secretariats of APPGs (a) are not funded by and (b) do not receive benefits from foreign governments.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25199"
"http://data.parliament.uk/resources/1716553","House of Commons Commission","false","2024-05-15","<p>The Commission does not control or regulate All-Party Parliamentary Groups (APPGs).</p><p>The Committee on Standards put forward recommendations which were approved by the House on 19 July 2023. This included the provision that groups are not permitted to have a secretariat either provided or funded by a foreign government. The Committee made no recommendations about the role of former Ambassadors or High Commissioners.</p>","Broxbourne","Sir Charles Walker",,"2024-05-15T14:24:54.56Z","http://data.parliament.uk/resources/1716553/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716553/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1716553/answer/previousversion/33838","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-05-08","All-party Parliamentary Groups: Diplomatic Service","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will make it its policy that former Ambassadors and High Commissioners may not work in the Secretariats of APPGs on countries to which they were accredited.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","25200"
