"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138076","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The Government welcomes the report by the Committee on Climate Change. We are committed to taking robust action to improve resilience to climate change, and will formally respond to the Committee’s detailed recommendations in October, in line with the timetable set out in the Climate Change Act.</p><p> </p>","Macclesfield","David Rutley",,"2019-07-15T14:00:31.523Z","http://data.parliament.uk/resources/1138076/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1138076/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report of the Committee on Climate Change entitled,  Progress in preparing for climate change, published on 10 July, for what reasons good progress was not made in any of the 33 sectors assessed by that Committee on actions needed to manage climate change risks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275655"
"http://data.parliament.uk/resources/1138078","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement are currently working across the entire criminal justice pathway to develop and improve services for offenders with mental health difficulties.</p><p> </p><p>NHS England and NHS Improvement are working with partners to intervene at the earliest opportunity to ensure that offenders receive the right care, in the right place, at the right time.</p><p> </p><p>Liaison and Diversion Services operate in police stations and courts to identify and assess people with vulnerabilities including mental health issues. Where that individual is subsequently sent to prison the receiving prison will have the relevant information of the individual’s mental health needs to inform the reception healthcare staff so that they can implement appropriate interventions as soon as possible after they arrive.</p><p> </p><p>Health services are available across the estate where assessment identifies treatment needs.</p><p> </p><p>The service specification for prison mental health services was reviewed in 2017-18. This review, led by clinicians in conjunction with stakeholders and informed by experts with experience, was published in March 2018, with all new services being commissioned against it from April 2018. The new specification includes the Royal College of Psychiatrists Quality Network for Prison Mental Health Services standards, ensuring equity of quality across the estate.</p><p> </p><p>NHS England and NHS Improvement are currently consulting on revised Transfer and Remission guidance to ensure that new clinically developed timescales are set which ensure timely and appropriate access to mental health treatment in hospital when necessary, in a clinically safe and well managed way. The consultation ends on 19 July 2019.</p><p> </p><p>The NHS Long Term Plan committed to a new service to support people leaving custody to remain engaged with community-based healthcare services. The reconnect service will support continuity of care when people return to the community.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T13:33:03.727Z","http://data.parliament.uk/resources/1138078/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138078/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the mental health of prisoners.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","275743"
"http://data.parliament.uk/resources/1138079","Department of Health and Social Care","false","2019-07-15","<p>No estimate has been made of the proportion of the prison health population with mental health problems.</p><p> </p><p>Currently a closed system is used to record clinical data in prisons. The Health and Justice Information Service system, being rolled out between 2018-20, will have the ability to share information with community healthcare services; this is integral to the collection of relevant data that is quality assured and robust.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T13:33:41.877Z","http://data.parliament.uk/resources/1138079/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138079/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-10","Mental Illness: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of the prison population with mental health problems.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","275744"
"http://data.parliament.uk/resources/1138100","Attorney General","false","2019-07-16","<p>The table below sets out the total amounts billed by the Government Legal Department (GLD) Litigation Group in relation to inquests in which they have been instructed by Government Departments and other public bodies.</p><p>GLD represents most, but not all, Government Departments in litigation. In addition, during parts of the period covered by the table, a small number of Departments (that GLD now acts for in litigation) handled their own litigation (including inquests).</p><p>The amounts are set out by financial year from 2010-11 and are exclusive of VAT. It is not possible to provide a separate breakdown of the totals by reference to legal advice and representation.</p><p> </p><table><tbody><tr><td><p>2010-11</p><p>2011-12</p><p>2012-13</p><p>2013-14</p><p>2014-15</p><p>2015-16</p><p>2016-17</p><p>2017-18</p><p>2018-19</p></td><td><p>£2,600,951</p><p>£2,476,100</p><p>£2,621,377</p><p>£3,575,348</p><p>£3,405,809</p><p>£3,883,929</p><p>£4,283,521</p><p>£4,851,059</p><p>£5,783,648</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2019-07-16T14:21:58.477Z","http://data.parliament.uk/resources/1138100/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138100/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1138100/answer/previousversion/129156","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-07-10","Coroners: Government Departments","1","House of Commons","To ask the Attorney General, what estimate he has made of the cost to the public purse of (a) legal advice and (b) representation at inquests for Government Departments in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275781"
"http://data.parliament.uk/resources/1138147","Department of Health and Social Care","false","2019-07-16","<p>Health Education England (HEE) is responsible for commissioning of training for the National Health Service workforce and refer to their plan ‘Stepping Forward to 2020/21: Mental Health Workforce Plan for England’.</p><p>All Level 7 postgraduate training for people working therapeutically with children and young people commissioned by HEE is fully funded.</p><p>HEE cannot mandate training as it is the responsibility of the professional regulators and employers. HEE can define the curriculum for the training but cannot control the practice.</p><p>All training commissioned by HEE for people working therapeutically with children and young people has a set of learning objectives that are underpinned by both evidence based practice and practice based evidence as it is overseen and delivered by senior members of professions pertinent to the practice of psychological therapy.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","275820","2019-07-16T12:05:19.797Z","http://data.parliament.uk/resources/1138147/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138147/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether postgraduate training level seven will be fully funded and mandatory for people working therapeutically with children and young people on mental health issues.","false","Biography information for Ruth George","High Peak","Ruth George","275819"
"http://data.parliament.uk/resources/1138149","Department of Health and Social Care","false","2019-07-16","<p>Health Education England (HEE) is responsible for commissioning of training for the National Health Service workforce and refer to their plan ‘Stepping Forward to 2020/21: Mental Health Workforce Plan for England’.</p><p>All Level 7 postgraduate training for people working therapeutically with children and young people commissioned by HEE is fully funded.</p><p>HEE cannot mandate training as it is the responsibility of the professional regulators and employers. HEE can define the curriculum for the training but cannot control the practice.</p><p>All training commissioned by HEE for people working therapeutically with children and young people has a set of learning objectives that are underpinned by both evidence based practice and practice based evidence as it is overseen and delivered by senior members of professions pertinent to the practice of psychological therapy.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","275819","2019-07-16T12:05:19.843Z","http://data.parliament.uk/resources/1138149/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138149/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether training programmes designed to equip people working therapeutically with children and young people on mental health will have a set of learning objectives derived from practice-based evidence.","false","Biography information for Ruth George","High Peak","Ruth George","275820"
"http://data.parliament.uk/resources/1138186","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Official statistics are not published to a sufficient level of detail to identify the size of the optoelectronics sector in the UK.</p><p> </p><p>The Government does however work closely with both the Photonics Leadership Council and the Elect-Tech Council. The Council’s “UK Photonics: The Hidden Economic Engine” identifies the UK’s significant strengths in Photonics, including optoelectronics.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-15T14:45:26.27Z","http://data.parliament.uk/resources/1138186/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138186/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Optoelectronics","1","House of Commons","To ask the Secretary of State for Transport what recent assessment he has made of the size of the optoelectronics industry in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275691"
"http://data.parliament.uk/resources/1138228","Foreign and Commonwealth Office","false","2019-07-16","<p>We support the safe, voluntary return of displaced members of Iraq's Christian and Yazidi minority communities and continue to engage with the Government of Iraq and the Kurdistan Regional Government on this issue. Both the Prime Minister and the Foreign Secretary held productive meetings with the President of Iraq during his recent visit to the UK on 25-28 June. A range of issues were discussed, including how best to protect and support minority communities including Yazidis and Christians.</p><p>We have contributed £14.45 million to the UN's Funding Facility for Stabilisation to help the Government of Iraq rebuild communities in liberated areas where many minorities are resident. We regularly meet with leaders and members of Iraq's ethnic and religious minorities to discuss their needs and priorities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-16T13:41:34.263Z","http://data.parliament.uk/resources/1138228/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138228/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the Iraqi Government to strengthen security in that country so that internally displaced Christian and Yazidi minorities are able to return to their home towns.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275705"
"http://data.parliament.uk/resources/1138231","Foreign and Commonwealth Office","false","2019-07-15","<p>Sir Simon McDonald, Permanent Under Secretary at the Foreign and Commonwealth Office (FCO) gave evidence to the Foreign Affairs Committee on 10 July on the recent leak of classified information official documents, which covered Diplomatic Telegrams. Formal correspondence from diplomats, including these, is marked either OFFICIAL, OFFICIAL SENSITIVE or SECRET in line with government policy.</p><p>We use the Cabinet Office Government Security Classification policy as a guide to classifying all FCO information and its subsequent handling. We are confident we have good security systems. Nevertheless we are reviewing how they are functioning in light of recent events. The new cross-government SECRET system developed by the Cabinet Office now also provides enhanced secure communication in the majority of our posts around the world and across government.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-15T14:57:22.51Z","http://data.parliament.uk/resources/1138231/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138231/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Diplomatic Service: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the adequacy of the process for (a) distributing and (b) grading of diplomatic telegrams of a sensitive nature; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","275645"
"http://data.parliament.uk/resources/1138233","Department of Health and Social Care","false","2019-07-18","<p>The law was changed on 1 November 2018 to allow clinicians on the General Medical Council’s Specialist Register to prescribe cannabis-based products for medicinal use (CBPM), where it is clinically appropriate and in the best interest of patients. Whilst the law does not restrict the conditions for which these products may be prescribed, interim guidance has been issued by the Royal College of Physicians, British Paediatric Neurology Association and Association of British Neurologists. The use of medicinal cannabis to treat post-traumatic stress disorder (PTSD) is not considered, as the interim guidance focuses only on areas where the evidence base is most developed.</p><p>The National Institute for Health and Care Excellence (NICE) has been commissioned to develop updated clinical guidelines on the prescribing of CBPM, the scope of which is limited to the management of chronic pain, intractable nausea and vomiting, spasticity and severe treatment-resistant epilepsy, areas where the evidence base is most developed. The guidelines will be published by October 2019. It will be based on the best available international evidence and will have been produced using NICE’s world-renowned process for identifying and assessing relevant studies and delivering such guidance. NICE is expected to consult on the draft guidance between 23 July – 20 August 2019. This guidance will be routinely updated to take account of emerging evidence.</p><p>An initial impact assessment ‘Rescheduling of cannabis-based products for medicinal use under the Misuse of Drugs Regulations 2001’ was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. A copy of this impact assessment is available at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of CBPM. The analysis is limited to the five medical conditions where there is most evidence. These five conditions are multiple sclerosis – pain or muscle spasticity; chemotherapy-induced nausea and vomiting; severe treatment-resistant epilepsy in children - specifically Dravet Syndrome and Lennox-Gastaut Syndrome only; chronic pain in adults and appetite and weight loss associated with HIV/AIDS.</p><p>To further the evidence-base, the National Institute for Health Research has issued two calls for research in this area and is working with the industry and researchers to ensure that the evidence is developed in a way that will inform decisions on public funding. This research will be open to all good quality proposals covering any indication and disorders unresponsive to existing treatments.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:42:32.147Z","http://data.parliament.uk/resources/1138233/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138233/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-10","Cannabis: Armed Forces","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government taking to expedite the availability of medicinal cannabis for soldiers suffering from PTSD.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275687"
