"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1651482","Department for Environment, Food and Rural Affairs","false","2023-07-13","<p>While we do not provide direct financial support for the development of veterinary clinical skill laboratories in low- and middle-income countries, we proactively support country and regional partners with Official Development Assistance funding to strengthen health systems, including through our £5m Animal Health Systems Strengthening Project, which is providing technical assistance and other capability-building to veterinary services in Africa.</p><p> </p><p>In addition, and to ensure the UK effectively drives better and sustainable health outcomes in low- and middle-income countries, our world-class laboratories are actively involved in delivering global health outreach programmes, including laboratory twinning projects to build diagnostic capability for the surveillance and detection of animal diseases.</p><p> </p><p>We have also developed and delivered e-learning modules for over 200 veterinary professionals and paraprofessionals working in low- and middle-income countries to build skills in laboratory diagnostics, surveillance strategies, pandemic preparedness training, epidemiology, and veterinary medicine residue surveillance.</p><p> </p><p>All UK Aid spend is published by the Foreign, Commonwealth and Development Office as Statistics on International Development, and is available at GOV.UK.</p>","Lord Benyon","2023-07-13T16:31:58.09Z",,"http://data.parliament.uk/resources/1651482/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1651482/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-10","Developing Countries: Veterinary Medicine","2","House of Lords","To ask His Majesty's Government whether, and if so to what extent, they provide direct financial support for the development of veterinary clinical skill laboratories in low- and middle-income countries to strengthen animal health systems.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9195"
"http://data.parliament.uk/resources/1651483","Department for Environment, Food and Rural Affairs","false","2023-07-14","<p>The UK Government is committed to reducing unnecessary use of antibiotics in animals, while safeguarding animal welfare. It has been our position for many years that we do not support the routine or predictable use of antibiotics, including where antibiotics are used to compensate for inadequate farming practices. This applies to all types of antibiotic use (i.e those prescribed for treatment, metaphylactic purposes and for prophylactic purposes) because any antibiotic use may lead to an increased risk of resistance.</p><p> </p><p>The Veterinary Medicines Regulations 2013 are currently under review and the UK Government’s proposed new legal restrictions will prohibit antibiotic prophylaxis, in all but exceptional circumstances, in order to reduce unnecessary antibiotic use while also protecting animal welfare, and allowing changes to prescribing practices to be made sustainably. A public consultation on the proposed changes was held earlier this year, feedback is currently being analysed and considered, and a government response will be published in due course.</p><p> </p><p>Highest Priority Critically Important Antibiotics for human use (which include fluoroquinolones) should only be used in animals as a last resort when no other antibiotics could be clinically effective and, wherever possible, based on antimicrobial susceptibility testing.</p><p> </p><p>The Veterinary Medicines Directorate works closely with the British Poultry Council (BPC), an industry group which represents 90% of the meat poultry sector in the UK, on its antimicrobial stewardship efforts to replace, reduce and refine antibiotic use, by supporting good animal husbandry, hygiene and stockmanship. The BPC has a requirement that fluoroquinolones are only used as a last resort after alternative options have been explored. These actions have led to a 96% reduction in fluroquinolone use in meat poultry between 2014 and 2021, with fluoroquinolones representing just 0.3% of total antibiotic use in 2021.</p><p> </p><p>Furthermore, when considering laying hens, antibiotic use data collected by the British Egg Industry Council, and representing 90% of the industry, has demonstrated no fluoroquinolone use since 2017.</p>","Lord Benyon","2023-07-14T12:13:32.967Z",,"http://data.parliament.uk/resources/1651483/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1651483/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-10","Poultry: Antibiotics","2","House of Lords","To ask His Majesty's Government what plans they have to ban the use of fluoroquinolone antibiotics for prophylactic and metaphylactic use in British poultry farming, with a view to limiting antimicrobial resistance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9196"
"http://data.parliament.uk/resources/1651484","Department for Business and Trade","false","2023-07-24","<p>It is for Ofcom, as the independent regulator of postal services, to set and monitor Royal Mail’s performance of its universal service obligations. In May, Ofcom announced it had opened an investigation into Royal Mail’s failure to meet its delivery targets for 2022/23. This will consider whether the reasons for its failure were within the company’s control or if there were exceptional factors to explain why it missed its targets. Ministers and officials meet Royal Mail in its capacity as the universal service provider however, as it is a private business, operational decisions, including staffing levels, are the direct responsibility of Royal Mail management.</p>","The Earl of Minto","2023-07-24T16:32:29.597Z",,"http://data.parliament.uk/resources/1651484/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1651484/answer",,,,"214","Business and Trade","Business and Trade","2023-07-10","Royal Mail: Universal Service Obligation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the performance of Royal Mail against its universal service obligation; and what discussions they have had with Royal Mail about the effect of the current number of vacant posts in that organisation on its ability to fulfil that obligation.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9197"
"http://data.parliament.uk/resources/1651485","Department for Education","false","2023-07-24","<p>Every school in England has existing legal obligations not to discriminate unlawfully on the grounds of a protected characteristic. It is for the governing board of a school to decide whether there should be a school uniform policy and if so, what it should be.</p><p>The department has not made an assessment of the number of schools with codes on hairstyles.</p><p>The department has published non statutory guidance to help schools to consider their equalities responsibilities in relation to uniform policies. The guidance is available at: <a href="https://www.gov.uk/government/publications/school-uniform/school-uniforms" target="_blank">https://www.gov.uk/government/publications/school-uniform/school-uniforms</a>.</p><p>In addition, the Equality and Human Rights Commission, with support from the Race Disparity Unit in the Cabinet Office, have produced guidance, which can be found here: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/preventing-hair-discrimination-schools" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/preventing-hair-discrimination-schools</a>.</p>","Baroness Barran","2023-07-24T12:09:38.73Z",,"http://data.parliament.uk/resources/1651485/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1651485/answer",,,,"60","Education","Education","2023-07-10","Schools: Ethnic Groups","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of schools with codes on hairstyles that adversely affect school participation among students from ethnic-minority backgrounds; and what plans they have to ensure that all such codes are abolished.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9198"
"http://data.parliament.uk/resources/1651486","Department for Levelling Up, Housing and Communities","false","2023-07-20","<p>The Government does not collect data on retrospective planning applications. We have introduced measures in the Levelling-up and Regeneration Bill to tighten up the retrospective planning application process, which is being considered by both Houses of Parliament. We have recently consulted on doubling the fees for retrospective planning applications and sought views on potential ways to improve developer accountability and, in particular, take account of past irresponsible behaviour in decision making. We also intend to consult on updating national planning policy to give increased weight against intentional unauthorised development so it can be dealt with more robustly in decisions.</p>","Baroness Scott of Bybrook","2023-07-20T12:45:47.827Z",,"http://data.parliament.uk/resources/1651486/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1651486/answer",,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-10","Planning Permission","2","House of Lords","To ask His Majesty's Government (1) what assessment they have made of (a) the use of retrospective planning applications following deliberate breaches of planning rules, and (b) the level of resources available to local authorities to resist such breaches, and (2) what plans they have to prohibit inappropriate developments using retrospective planning applications and to prevent resubmissions of failed applications with only marginal changes to the proposal.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9199"
"http://data.parliament.uk/resources/1651487","Department of Health and Social Care","true","2023-07-19","<p><del class="ministerial">The early access to medicines scheme (EAMS) aims to give patients with life threatening or seriously debilitating conditions access to medicines that do not yet have a marketing authorisation when there is a clear unmet medical need.</del></p><p><del class="ministerial">Under the scheme, the Medicines and Healthcare products Regulatory Agency (MHRA) will give a scientific opinion on the benefit/risk balance of the medicine, based on the data available when the EAMS submission was made and the EAMS criteria. The MHRA will make an evaluation of products, including drugs such as for brain tumour treatments, once an application is received.</del></p><p><del class="ministerial">If we do receive an application, it is only made public where an EAMS Scientific Opinion (SO) is awarded. All EAMS SOs are published on the EAMS webpage. All drugs that have previously held an EAMS SO are also published on the EAMS webpage.</del></p><p><ins class="ministerial">The Pharmacy Access Scheme provides additional funding to pharmacies where the next nearest pharmacy is more than a 20-minute walk away. This is calculated as a 0.8-mile walking distance in areas of high deprivation and 1 mile in other areas. In 2021, we agreed updated eligibility criteria and an updated payment model with Community Pharmacy England. To be eligible for the payment, pharmacies must deliver the Community Pharmacist Consultation Service. Quality and opening hours are not included in the eligibility criteria.</ins></p><p> </p><p> </p>","Lord Markham","2023-07-19T15:05:50.113Z","2023-07-20T15:18:01.373Z","http://data.parliament.uk/resources/1651487/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1651487/answer","Lord Markham","http://data.parliament.uk/resources/1651487/answer/previousversion/88780","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-10","Pharmacy: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of the level of support available under the Pharmacy Access Scheme; and whether the criteria includes the (1) quality, (2) opening hours, and (3) range of provision, of existing pharmacies.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9200"
"http://data.parliament.uk/resources/1651024","Department for Environment, Food and Rural Affairs","false","2023-07-13","<p>Defra expects to publish the below PIRs as follows:</p><p> </p><p>(1) The African Horse Sickness (England) Regulations 2012 - July 2023</p><p>(2) The Animals and Animal Products (Examination for Residues and Maximum Residue Limits) (England and Scotland) Regulations 2015 - Autumn 2023</p><p>(3) The Veterinary Medicines Regulations 2013 - August 2023</p><p>(4) The Sea Fishing (Points for Masters of Fishing Boats) Regulations 2014 - September 2023</p><p>(5) The Alien and Locally Absent Species in Aquaculture (England and Wales) Regulations 2011 - July 2023</p>","Lord Benyon","2023-07-13T14:20:23.287Z",,"http://data.parliament.uk/resources/1651024/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1651024/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-06","Department for Environment, Food and Rural Affairs: Statutory Instruments","2","House of Lords","To ask His Majesty's Government when they will publish the statutory post implementation reviews of (1) the African Horse Sickness (England) Regulations 2012, (2) the Animals and Animal Products (Examination for Residues and Maximum Residue Limits) (England and Scotland) Regulations 2015, (3) the Veterinary Medicines Regulations 2013, (4) the Sea Fishing (Points for Masters of Fishing Boats) Regulations 2014, and (5) the Alien and Locally Absent Species in Aquaculture (England and Wales) Regulations 2011.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9096"
"http://data.parliament.uk/resources/1651025","Home Office","false","2023-07-19","<p>The Home Office collects and publishes information on the number of police recorded offences, and their investigative outcomes (including charges outcomes), on ‘assaults on a constable’ and the number of ‘assaults on an emergency worker (other than a constable)’ on a quarterly basis and that can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>Information on other public sector workers is not separately identifiable within police recorded crime.</p><p>The Home Office does not hold data on police call outs or investigations.</p><p>The Home Office has taken a significant step to introduce a statutory aggravating factor for assault against those who are serving the public, via the Police, Crime, Sentencing and Courts Act 2022. This means the public facing nature of a victim’s role will be considered an aggravating factor when it comes to sentencing for assault offences. This provision commenced in June 2022.</p><p>The Office for National Statistics’ Crime Survey for England and Wales (CSEW) and its latest estimates shows that the number of incidences of violence has fallen by 41% since the year ending March 2010, to 1.1 million incidences.</p><p>The Ministry of Justice publish information on prosecutions and convictions, including ‘Assault of an emergency worker’ offence. These can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2022" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2022</a></p>","Lord Sharpe of Epsom","2023-07-19T12:26:14.993Z",,"http://data.parliament.uk/resources/1651025/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1651025/answer",,,,"1","Home Office","Home Office","2023-07-06","Crimes of Violence: Public Sector","2","House of Lords","To ask His Majesty's Government how many police (1) callouts, (2) investigations, (3) charges, and (4) convictions, there were to reported incidents of abuse and hostility towards public service workers in the last year for which figures are available.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9097"
"http://data.parliament.uk/resources/1648704","Department of Health and Social Care","false","2023-07-10","<p>UK Health Security Agency (UKHSA) is aware of the paper Animal diseases and human future by Min Cui, Bang Shen et al published in Animal Diseases, April 2022. The paper asserts that “approximately 60% of human infectious diseases are zoonotic, and 75% of emerging human infectious diseases originate from animals”. While there is not one internationally agreed figure for the percentages of diseases, emerging or established, that are zoonotic, these figures are broadly in line with that of global public health partners such as World Organisation for Animal Health.</p>","Lord Markham","2023-07-10T14:28:26.5Z",,"http://data.parliament.uk/resources/1648704/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1648704/answer",,,,"17","Health and Social Care","Health and Social Care","2023-06-28","Zoonoses","2","House of Lords","To ask His Majesty's Government what assessment they have made of the finding of Min Cui, Bang Shen and others in their article ‘Animal diseases and human future’, published in Animal Diseases in April 2022, that 75 per cent of emerging human infectious diseases originate from animals.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8865"
"http://data.parliament.uk/resources/1648321","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>The UK Government promotes a One Health approach through its engagement with international fora such as the G7, G20, UN General Assembly and the Quadripartite organisations governing bodies. The importance of a One Health approach is highlighted in the UK's International Development Strategy, Global Health Framework and the 2023 Biological Security Strategy. The Government's priorities for a new international instrument to strengthen pandemic prevention, preparedness and response (PPR), currently being drafted and negotiated by member states of the World Health Organisation, including the UK, include embedding a One Health approach to PPR.</p>","Lord Ahmad of Wimbledon","2023-07-10T15:19:11.527Z",,"http://data.parliament.uk/resources/1648321/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1648321/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-27","Health: International Cooperation","2","House of Lords","To ask His Majesty's Government how, if at all, they are promoting the 'One Health' approach in multilateral policy processes, such as through the World Health Organisation's proposed Pandemic Preparedness Treaty.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8806"
