"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/100336","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211479 ; 211480 ; 211481","2014-10-27T13:50:55.1661089Z","http://data.parliament.uk/resources/100336/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100336/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who he consulted on the inclusion of consumer issues in the terms of reference of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211478"
"http://data.parliament.uk/resources/100337","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211478 ; 211479 ; 211480 ; 211481","2014-10-27T13:50:55.0667319Z","http://data.parliament.uk/resources/100337/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100337/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who he consulted about the membership of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211477"
"http://data.parliament.uk/resources/100338","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211480 ; 211481","2014-10-27T13:50:55.3116403Z","http://data.parliament.uk/resources/100338/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100338/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the expert working group on links between supporters and professional football clubs will meet for the first time; how frequently that group will meet; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211479"
"http://data.parliament.uk/resources/100339","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211479 ; 211481","2014-10-27T13:50:55.4366156Z","http://data.parliament.uk/resources/100339/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100339/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on the membership and terms of reference of the expert working group on links between supporters and professional clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211480"
"http://data.parliament.uk/resources/100340","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211479 ; 211480","2014-10-27T13:50:55.5459848Z","http://data.parliament.uk/resources/100340/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100340/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the expert working group on links between supporters and professional clubs will report its findings; what deadline he has set for that report; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211481"
"http://data.parliament.uk/resources/100343","Department for Culture Media and Sport","false","2014-10-27","<p>Tourists to the UK travel on a visit visa. In 2010, according to the International Passenger Survey, 111,100 visits were made by people who reported their nationality as Chinese.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T13:48:48.2302709Z","http://data.parliament.uk/resources/100343/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100343/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Overseas Visitors: China","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many Chinese nationals visited the UK on tourist visas in 2010.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211502"
"http://data.parliament.uk/resources/100374","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK is committed to ensuring that Iran does not develop a nuclear weapons capability. A comprehensive agreement between the E3+3 [P5+1] and Iran is the best way to ensure the exclusively peaceful nature of Iran’s nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-27T15:01:01.173842Z","http://data.parliament.uk/resources/100374/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100374/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy in the P5+1 talks is on Iran's capability to build a nuclear weapon.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211460"
"http://data.parliament.uk/resources/100378","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK has an independent foreign policy. However, the UK places great emphasis on the special relationship it holds with the US, and will continue to work with them on the most pressing challenges facing the world today. Our partnership has a very clear common agenda: ensuring our security, delivering economic growth and stability at home and across the world, and promoting our shared values.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:55:28.2858772Z","http://data.parliament.uk/resources/100378/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100378/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to secure greater separation of UK foreign policy from that of the US.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211408"
"http://data.parliament.uk/resources/100380","Foreign and Commonwealth Office","false","2014-10-27","We are aware of reports in the public domain of the use by ISIL in Kobani of industrial chemicals as weapons. We condemn unreservedly all and any use of chemical weapons. Use is a breach of international norms. Any party using chemical weapons should be brought to justice.","Bournemouth East","Mr Tobias Ellwood",,"2014-10-27T14:42:56.3591942Z","http://data.parliament.uk/resources/100380/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100380/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the use of chemical weapons by ISIS in Kobani on 21 October 2014.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211494"
