"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman",,"2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/1003735","Department of Health and Social Care","false","2018-11-14","<p>Sustainability and transformation partnerships and integrated care systems are made up of bodies including local authorities and clinical commissioning groups, which retain statutory responsibility for providing health and care services for the populations they serve. These include a range of services involved in children’s palliative care.</p><p> </p><p>NHS England and the Department would expect all of these partners to be regularly talking to, and working with, relevant organisations given their remit to identify overall local need and to join up services.</p><p> </p><p>NHS England is also working with commissioners, clinicians, voluntary, community and social enterprise organisations and people with lived experience to refresh the children’s palliative and end of life care service specification and the commissioning pathway, to reflect collective responsibilities across health and social care. Work will continue on this until spring 2019. NHS England is also making available guidance across the sector to support good practice, including sharing examples.</p>","Gosport","Caroline Dinenage",,"2018-11-14T16:37:59.613Z","http://data.parliament.uk/resources/1003735/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1003735/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-09","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor how effectively (a) sustainability and transformation partnerships, (b) integrated care systems, (c) clinical commissioning groups and (d) local authorities are supporting children's palliative care in accordance with their legal duties.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","189538"
"http://data.parliament.uk/resources/1003844","Department for Education","false","2018-11-19","<p>The information requested is not held centrally. The department does not collect data on specific adoption circumstances.</p><p>Information on those children placed for adoption where consent is dispensed by the court is published annually in Table D1 of the statistical release, ‘Children looked after in England including adoption: 2016 to 2017’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p><p> </p><p>Figures for the year ending 31 March 2018 will be published on 15 November 2018. These are circumstances where the court can dispense without the consent of a parent, to the placement and adoption of their child if the welfare of the child requires it. This may be a decision in some situations that is not in accordance with the parents’ wishes.</p><p> </p><p>The welfare of a child is paramount and local authorities have a statutory duty to intervene to undertake child protection enquiries and to take action to safeguard and promote the child’s welfare. However, decisions on adoption are ultimately taken by an independent judge based on the evidence presented.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:24:12.633Z","http://data.parliament.uk/resources/1003844/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003844/answer",,,,,"60","Education","Education","2018-11-09","Adoption","1","House of Commons","To ask the Secretary of State for Education, how many contested adoptions have taken place in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","189539"
"http://data.parliament.uk/resources/1003869","Foreign and Commonwealth Office","false","2018-11-16","<p>We have followed Azza Soliman's case closely, as well as the related Foreign Funding case. We understand that Ms Soliman was released on bail, pending further investigation, in December 2016. On 6 December 2017, Lord Ahmad of Wimbledon highlighted Ms Soliman's case in his speech at an Amnesty International Human Rights Day event. UK officials raised the Foreign Funding case with the Egyptian Assistant Foreign Minister for Human Rights on 18 April 2018. On 18 September 2018, we made a statement at the UN Human Rights Council in which we expressed concern about the &quot;arrests of activists, bloggers and journalists&quot;.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-16T13:00:31.643Z","http://data.parliament.uk/resources/1003869/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003869/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Azza Soliman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Egyptian Government on the (a) detention and (b) interrogation of Azza Soliman, the Egyptian human rights activist and co-founder of Lawyers for Justice and Peace.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","189540"
"http://data.parliament.uk/resources/997144","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>If a tenant is offered and accepts the opportunity to 'port' their Right to Buy discount to another property through the Voluntary Right to Buy Midlands pilot, their application will be paused to allow them time to discuss alternative properties with their housing association. It is up to individual housing associations to determine the extent of their porting offer, and the number of alternative properties that will be made available to tenants, depending on what is reasonable for the circumstances locally.</p><p>The Government has not collected information on the number of homes that are available to buy under the porting arrangements. This will be gathered as part of the Government’s evaluation of the pilot that will follow its completion.</p>","North West Hampshire","Kit Malthouse","184846","2018-11-01T15:17:09.563Z","http://data.parliament.uk/resources/997144/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/997144/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-29","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether someone seeking to port their right to buy discount for a second time is entitled to if their first attempt to purchase and use that discount is unsuccessful.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","184845"
"http://data.parliament.uk/resources/997145","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>If a tenant is offered and accepts the opportunity to 'port' their Right to Buy discount to another property through the Voluntary Right to Buy Midlands pilot, their application will be paused to allow them time to discuss alternative properties with their housing association. It is up to individual housing associations to determine the extent of their porting offer, and the number of alternative properties that will be made available to tenants, depending on what is reasonable for the circumstances locally.</p><p>The Government has not collected information on the number of homes that are available to buy under the porting arrangements. This will be gathered as part of the Government’s evaluation of the pilot that will follow its completion.</p>","North West Hampshire","Kit Malthouse","184845","2018-11-01T15:17:09.627Z","http://data.parliament.uk/resources/997145/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/997145/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-29","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of homes that are available to buy under the porting arrangements of the Midlands voluntary right to buy pilot.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","184846"
"http://data.parliament.uk/resources/997146","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>The Department will closely monitor the progress of the Midlands pilot, and the spending of the budget as the pilot progresses, to ensure that as many eligible tenants as possible have the opportunity to become home owners under the scheme.</p><p>6,000 tenants were successful in the ballot. Evidence from the scheme for council tenants, and the initial small-scale pilot that completed in 2017, suggests that a high number of tenants who make an application may not go on to complete a sale, for example because they do not meet the eligibility criteria, or because they are unable to fund the remainder of the purchase.</p><p>It is expected that the pilot budget of £200 million will fund somewhere in the region of 3,000 sales, though this figure may vary, depending on the average discount being claimed, and the level of drop out.</p>","North West Hampshire","Kit Malthouse","184863","2018-11-01T16:07:33.54Z","http://data.parliament.uk/resources/997146/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/997146/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-29","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether everyone who is successful in the ballot and deemed eligible for the Midlands voluntary right to buy pilot will have the opportunity to buy a property under that scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","184847"
"http://data.parliament.uk/resources/997147","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>The Department will closely monitor the progress of the Midlands pilot, and the spending of the budget as the pilot progresses, to ensure that as many eligible tenants as possible have the opportunity to become home owners under the scheme.</p><p>6,000 tenants were successful in the ballot. Evidence from the scheme for council tenants, and the initial small-scale pilot that completed in 2017, suggests that a high number of tenants who make an application may not go on to complete a sale, for example because they do not meet the eligibility criteria, or because they are unable to fund the remainder of the purchase.</p><p>It is expected that the pilot budget of £200 million will fund somewhere in the region of 3,000 sales, though this figure may vary, depending on the average discount being claimed, and the level of drop out.</p>","North West Hampshire","Kit Malthouse","184847","2018-11-01T16:07:33.62Z","http://data.parliament.uk/resources/997147/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/997147/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-29","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will undertake a mid-point review of the Midlands voluntary right to buy pilot to assess whether there is sufficient funding in place to cover all sales.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","184863"
"http://data.parliament.uk/resources/994596","Ministry of Housing, Communities and Local Government","false","2018-10-30","<p>The discounts available to tenants under the Voluntary Right to Buy are calculated in the same way as for the statutory Right to Buy. Discounts increase in line with the length of tenancy, up to a maximum discount of £80,900 or 70 per cent of the value of the property, whichever is the lower. Full details can be found on the Government’s website at <a href="https://righttobuy.gov.uk/what-discount-could-you-get/" target="_blank">https://righttobuy.gov.uk/what-discount-could-you-get/</a>.</p><p>Under the voluntary agreement between the Government and the National Housing Federation, housing associations have discretion as to which homes they will sell under the Voluntary Right to Buy. Associations taking part in the Midlands pilot have published their individual policies on their websites. The Government has not collected information on the total number of properties falling into each category.</p><p>9,146 individuals entered the ballot for the Midlands pilot and 6,000 of these were given Unique Reference Numbers, enabling them to apply in full to their housing association. The Government has not collected information on how many of these tenants will be able to apply to buy the homesthat they are living in, and how many will be offered a portable discount, to buy an alternative housing association property. This information will be gathered as part of the Government’s full evaluation of the pilot that will follow its completion.</p>","North West Hampshire","Kit Malthouse","183853 ; 183854","2018-10-30T17:01:50.767Z","http://data.parliament.uk/resources/994596/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/994596/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will provide full details of the discount available to tenants under the Midlands Voluntary Right to Buy pilot.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","183852"
"http://data.parliament.uk/resources/994600","Ministry of Housing, Communities and Local Government","false","2018-10-30","<p>The discounts available to tenants under the Voluntary Right to Buy are calculated in the same way as for the statutory Right to Buy. Discounts increase in line with the length of tenancy, up to a maximum discount of £80,900 or 70 per cent of the value of the property, whichever is the lower. Full details can be found on the Government’s website at <a href="https://righttobuy.gov.uk/what-discount-could-you-get/" target="_blank">https://righttobuy.gov.uk/what-discount-could-you-get/</a>.</p><p>Under the voluntary agreement between the Government and the National Housing Federation, housing associations have discretion as to which homes they will sell under the Voluntary Right to Buy. Associations taking part in the Midlands pilot have published their individual policies on their websites. The Government has not collected information on the total number of properties falling into each category.</p><p>9,146 individuals entered the ballot for the Midlands pilot and 6,000 of these were given Unique Reference Numbers, enabling them to apply in full to their housing association. The Government has not collected information on how many of these tenants will be able to apply to buy the homesthat they are living in, and how many will be offered a portable discount, to buy an alternative housing association property. This information will be gathered as part of the Government’s full evaluation of the pilot that will follow its completion.</p>","North West Hampshire","Kit Malthouse","183852 ; 183854","2018-10-30T17:01:50.827Z","http://data.parliament.uk/resources/994600/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/994600/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homes are (a) available to purchase under and (b) exempt from inclusion in the Midlands Voluntary Right to Buy pilot.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","183853"
