"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64149","Cabinet Office","false","2014-07-03","<p>The Cabinet Office has been working with central Government departments to implement a demanding Commercial Reform agenda which is aimed at leveraging the Crown's buying power, deriving better value for money and savings for the taxpayer to support deficit reduction and growth. This work has been carried out across departments and costs are not held centrally.<br> <br> As a result of our work to date, we have made the way we buy goods and services in central Government quicker, more competitive, more transparent, better value and far simpler than before. This has saved the taxpayer £2.9bn in 2010-11, with a further £3.0bn in 2011-12, £3.8bn in 2012-13 and £5.4bn in 2013-14. These savings are all calculated against a 2009-10 baseline and include both recurring and non-recurring items.</p><p>All of this could have been started before the 2010 General Election. However in May 2010 there was no effective central oversight of procurement, commercial skills were lacking and Government didn't even know who its strategic suppliers were, let alone how much was being spent with them.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-03T14:54:50.0526597Z","http://data.parliament.uk/resources/64149/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/64149/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-26","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what Government spending was in reform of the process of procurement and across central Government in each year since May 2010.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","202636"
"http://data.parliament.uk/resources/64203","Cabinet Office","false","2014-07-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-02T13:28:12.917","http://data.parliament.uk/resources/64203/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/64203/answer","PQ 202647.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-26","Crime: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment her Department has made of trends in the level of crime in (a) Harrogate and Knaresborough constituency, (b) North Yorkshire and (c) Yorkshire and the Humber in each of the last five years.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","202647"
"http://data.parliament.uk/resources/64275","Cabinet Office","false","2014-07-02","<p>Arrangements for setting grades below the Senior Civil Service (SCS) are delegated to departments and not held centrally. For the SCS, grading arrangements are determined centrally by the Cabinet Office. There are four main grades in the SCS.<br> <br> To deliver a flatter structure in the Civil Service, departments are, as set out in the Civil Service Reform Plan, reviewing their structures as part of ongoing change programmes and departmental improvement plans.</p><p> </p>","Horsham","Mr Francis Maude","202923","2014-07-02T13:34:04.7984858Z","http://data.parliament.uk/resources/64275/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/64275/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-26","Civil Service","1","House of Commons","To ask the Minister for the Cabinet Office, how many grades there are in the Civil Service.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","202819"
"http://data.parliament.uk/resources/64276","Cabinet Office","false","2014-07-01","<p>Building Information Modelling Level 2 operates alongside well-established industry standards such as ISO27001. Departments may specify additional security requirements as appropriate.</p><p>Industry has responded positively to the introduction of Building Information Modelling Level 2, which represents the construction sector response to the Government's “Digital by Default” initiative.</p><p>BIM does not mandate the use of any specific software or hardware and supports innovation through its use of open standards. For SMEs BIM levels the playing field, allowing them to make their products immediately accessible to a global market, using freely-available tools.</p><p>BIM represents an opportunity for UK industry to increase efficiency, its know-how and exports, thereby continuing its significant global presence in construction design and delivery.</p><p> </p>","Horsham","Mr Francis Maude","202615","2014-07-01T15:53:55.5127748Z","http://data.parliament.uk/resources/64276/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/64276/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-26","Construction","1","House of Commons","To ask the Minister for the Cabinet Office, what security standards his Department mandates with Level 2 Building Information Modelling.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202666"
"http://data.parliament.uk/resources/63997","Cabinet Office","false","2014-06-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-30T16:37:02.5414894Z","http://data.parliament.uk/resources/63997/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/63997/answer","PQ 202516.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-25","Respiratory System: Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths related to respiratory disease there were in (a) Peterborough constituency and (b) the UK in each year since 2001.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","202516"
"http://data.parliament.uk/resources/63998","Cabinet Office","false","2014-06-30","<p>The Ministerial Code sets out the standards of conduct expected of Ministers.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-06-30T16:33:58.9276612Z","http://data.parliament.uk/resources/63998/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/63998/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-25","Ministers: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, what rules and guidance there are on Cabinet Members discussing matters related to their ministerial portfolio with members of the public who are not their constituents at a constituency surgery or other constituency event.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","202443"
"http://data.parliament.uk/resources/63999","Cabinet Office","false","2014-07-02","<p>By March 2015, 25 major government services will be redesigned and rebuilt as digital-by-default making them simpler, clearer and faster to use. Full details are listed on gov.uk/transformation</p><p>This Government's approach is digital-by-default but not compulsion. We want to help get more people online, through our Digital Inclusion programme, but for those who cannot or will not we will always provide assistance, whenever they need it.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-02T16:32:03.6575908Z","http://data.parliament.uk/resources/63999/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/63999/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-25","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what digital-by-default Government services will be available by next year; and what support he plans to make available to older people and those who are not yet online.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","202448"
"http://data.parliament.uk/resources/63505","Cabinet Office","false","2014-06-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-30T16:37:49.2263836Z","http://data.parliament.uk/resources/63505/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/63505/answer","PQ202131.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-24","Heart Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died of congenital heart disease below the age of 40 years in each region and constituent part of the UK in each of the last 15 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202131"
"http://data.parliament.uk/resources/63560","Cabinet Office","false","2014-06-26","<p>Departments are required to recover the cost of check off.</p><p>I refer the hon. Member to the answer I gave to the hon. Member for Newcastle upon Tyne East during Cabinet Office Orals on 25 June 2014 (Official Report) Column Ref: 302W.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-06-26T16:24:05.5204562Z","http://data.parliament.uk/resources/63560/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/63560/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-24","Government Departments: Trade Unions","1","House of Commons","To ask the Minister for the Cabinet Office, if he will retract his request to government departments to end check-off payroll deductions for trades union subscriptions.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","202194"
"http://data.parliament.uk/resources/63561","Cabinet Office","false","2014-06-26","<p>Performance ratings have not been finalised for Cabinet Office staff for 2013-14.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-06-26T15:13:10.0448235Z","http://data.parliament.uk/resources/63561/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/63561/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-24","Performance Appraisal","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of (a) disabled and (b) all other staff employed by his Department received each level of performance rating in their end of year performance assessment for 2013-14.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","202049"
