"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713162","Department for Education","false","2024-04-26","<p>The questions on personal wellbeing were introduced to the Civil Service People Survey in 2012 and therefore have only been in the survey for each of the last 12 years.</p><p> </p><p>The attached table provides the mean average and standard deviation of the department’s results for the four questions on personal wellbeing W01 to W04.</p><p>The department does not hold the individual-level survey data, which is required in order to calculate the mean and standard deviation for 2017 or 2019.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-26T13:35:36.2Z","http://data.parliament.uk/resources/1713162/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713162/answer","23183_Table .xlsx","23183_Table","60","Education","Education","2024-04-23","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, what her Department's (a) mean result and (b) standard deviation in the civil service people survey results for questions (i) W01, (ii) W02, (iii) W03 and (iv) W04 on personal wellbeing has been in each of the last 15 years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23183"
"http://data.parliament.uk/resources/1713164","Department for Education","false","2024-04-26","<p>This government’s plan to support hard working families is working. The department are making the largest ever investment in childcare in England’s history. By September 2025, when the new entitlements are fully rolled out, working families will on average save £6,900 with 30 hours free childcare from when their child is 9 months old until they start school.</p><p> </p><p>The roll out has already been successful, with the government exceeding its targets for the April roll out of the first 15 hours for two year olds. As the Minister for Children, Families and Wellbeing set out in a statement to the house yesterday, and as acknowledged by the National Audit Office report, parents of over 195,000 two year olds are now benefitting from this government’s new and historic childcare offer.</p><p> </p>","Wantage","David Johnston",,"2024-04-26T12:30:26.613Z","http://data.parliament.uk/resources/1713164/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1713164/answer",,,"60","Education","Education","2024-04-23","Childcare","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral statement of the Parliamentary Under-Secretary of State for Education of 23 April 2023 on Childcare Entitlements, Official Report, for what reason the statement was made (a) before the publication of a National Audit Office (NAO) on that matter and (b) while the NAO report was under embargo.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23185"
"http://data.parliament.uk/resources/1712761","Department for Education","false","2024-04-25","<p>This government’s plan to support hard working families is working. The department are making the largest ever investment in childcare in England’s history. By September 2025, when the new entitlements are fully rolled out, working families will on average save £6,900 per year if they use the full 30 hours free childcare from when their child is 9 months old until they start school.</p><p> </p><p>Our roll-out has already been successful, with the government exceeding its target for the April roll out of the first 15 hours for two year olds.</p><p> </p><p>The department’s estimates focus on numbers of children, rather than parents. The department estimates that there are around 285,000 two year olds eligible for 15 hours of childcare support.</p><p> </p><p>As per my statement on 23 April, more than 200,000 are already benefitting from the first stage of the expansion. The department will be publishing data by local authorities in due course.</p>","Wantage","David Johnston",,"2024-04-25T17:06:03.45Z","http://data.parliament.uk/resources/1712761/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1712761/answer",,,"60","Education","Education","2024-04-22","Childcare","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the number of parents (a) with two year olds who are eligible for 15 hours of childcare support and (b) who have had codes validated by providers and are receiving their entitlement in each local authority area.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","22934"
"http://data.parliament.uk/resources/1700934","Department for Education","false","2024-04-18","<p>This is a matter for His Majesty’s Chief Inspector, Sir Martyn Oliver. I have asked him to write to the hon. Member and a copy of his reply will be placed in the Libraries of both Houses.</p>","Wantage","David Johnston",,"2024-04-18T08:59:32.717Z","http://data.parliament.uk/resources/1700934/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1700934/answer",,,"60","Education","Education","2024-04-15","Childminding","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of childminders on the (a) Early Years Register and (b) Childcare Register in (i) each region and (ii) each local authority in each year since 2018.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","21627"
"http://data.parliament.uk/resources/1698923","Department for Education","false","2024-04-15","<p>Officials regularly speak on matters of mutual importance across government, particularly on cross-cutting policy and new legislation. The department’s officials continue to engage with both the Office for Students (OfS) and other governmental departments (OGDs) surrounding the Higher Education (Freedom of Speech) Act 2023 (the Act).</p><p>Officials will continue to engage with the OfS and OGDs ahead of the Act coming into force, currently planned for 1 August 2024 for the main provisions, including the complaints scheme. The content of the consultation published on 26 March 2026 is a matter for the OfS.</p>","Wantage","David Johnston",,"2024-04-15T16:59:20.363Z","http://data.parliament.uk/resources/1698923/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1698923/answer",,,"60","Education","Education","2024-03-26","Students: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Education, in reference to the Office for Students consultation on proposed regulatory advice and other matters relating to freedom of speech, announced on 26 March 2024, what discussions (a) she and (b) the Office for Students have had on this with (i) the Secretary of State for Business and Trade, (ii) other Ministers in the Department for Business and Trade, (iii) Officials in that Department, (iv) the Secretary of State for Foreign, Commonwealth, and Development Affairs, (v) other Ministers in the Foreign, Commonwealth and Development Office and (vi) officials in that Department.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","20614"
"http://data.parliament.uk/resources/1694590","Department for Education","false","2024-03-25","<p>I am unable to confirm the details asked for, as this would contravene paragraph 2.13 of the Ministerial Code, which prevents disclosure of the fact that the Law Officers have advised or have not advised and the content of their advice without their authority.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-25T16:50:52.827Z","http://data.parliament.uk/resources/1694590/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1694590/answer",,,"60","Education","Education","2024-03-07","Department for Education: Defamation","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions Ministers in her Department have informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","17568"
"http://data.parliament.uk/resources/1691404","Department for Education","false","2024-03-21","<p>This is a matter for His Majesty’s Chief Inspector, Sir Martyn Oliver. I have asked him to write to the hon. Member and a copy of his reply will be placed in the Libraries of both Houses.</p>","Wantage","David Johnston",,"2024-03-21T15:45:50.023Z","http://data.parliament.uk/resources/1691404/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691404/answer",,,"60","Education","Education","2024-02-23","Childcare","1","House of Commons","To ask the Secretary of State for Education, what the net increase in the number of (a) Ofsted-registered childcare places suitable for children aged two or under, (b) Ofsted-registered childcare places suitable for children aged over two and (c) Ofsted-registered childcare places, suitable for delivery of the government’s planned increase in childcare entitlements from 1 April 2024 was in each month since March 2023, broken down by local authority.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","15437"
"http://data.parliament.uk/resources/1690834","Department for Transport","false","2024-02-29","<p>A response to your letter was sent on 26 February.</p>","South Cambridgeshire","Anthony Browne",,"2024-02-29T16:53:47.183Z","http://data.parliament.uk/resources/1690834/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1690834/answer",,,"27","Transport","Transport","2024-02-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the letter of 9 November 2023 from the hon. Member for Houghton and Sunderland South constituency sent on behalf of a constituent.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","15053"
"http://data.parliament.uk/resources/1690350","Department for Education","false","2024-02-28","<p>It is the responsibility of those running schools, such as academy trusts and local authorities, to ensure their schools are safe and well-maintained. The department has allocated over £15 billion since 2015 for keeping schools safe and operational, including £1.8 billion committed this financial year. This funding is informed by consistent data on the school estate. In addition, the School Rebuilding Programme will transform buildings at over 500 schools across England.</p><p> </p><p>When the department is made aware of a significant issue with a building that cannot be managed locally, the department provides additional support on a case-by-case basis.</p><p> </p><p>Departmental officials have regular discussions with relevant professional bodies and leading material specialists to ensure that they are aware of any emerging evidence regarding the safety of construction materials used in the education estate.</p><p> </p>","East Hampshire","Damian Hinds","14845","2024-02-28T17:28:05.437Z","http://data.parliament.uk/resources/1690350/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690350/answer",,,"60","Education","Education","2024-02-20","Schools: Northumberland","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the adequacy of the safety of school buildings in Northumberland; and what recent steps she has taken to help ensure the safety of those buildings.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14844"
"http://data.parliament.uk/resources/1690351","Department for Education","false","2024-02-28","<p>It is the responsibility of those running schools, such as academy trusts and local authorities, to ensure their schools are safe and well-maintained. The department has allocated over £15 billion since 2015 for keeping schools safe and operational, including £1.8 billion committed this financial year. This funding is informed by consistent data on the school estate. In addition, the School Rebuilding Programme will transform buildings at over 500 schools across England.</p><p> </p><p>When the department is made aware of a significant issue with a building that cannot be managed locally, the department provides additional support on a case-by-case basis.</p><p> </p><p>Departmental officials have regular discussions with relevant professional bodies and leading material specialists to ensure that they are aware of any emerging evidence regarding the safety of construction materials used in the education estate.</p><p> </p>","East Hampshire","Damian Hinds","14844","2024-02-28T17:28:05.483Z","http://data.parliament.uk/resources/1690351/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690351/answer",,,"60","Education","Education","2024-02-20","Schools: Somerset","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the adequacy of the safety of school buildings in Somerset; and what recent steps she has taken to help ensure the safety of those buildings.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","14845"
