"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164340","Department for Education","false","2014-11-27","<p>All 16-19 providers are funded on an equal basis in relation to the students that they recruit but the Department for Education does not factor into funding the costs of the different legal and corporate status of 16-19 providers. The Department has not looked specifically at the impact of not paying VAT on competition in the market.</p>","Grantham and Stamford","Nick Boles","2014-11-27T17:36:41.687Z","http://data.parliament.uk/resources/164340/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/164340/answer",,,"60","Education","Education","2014-11-24","Sixth Form Colleges: VAT","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of not returning VAT costs of sixth form colleges on competition in the market for education provision for 16 to 19 year olds.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","215714"
"http://data.parliament.uk/resources/164341","Department for Education","false","2014-12-01","<p>All academies and free schools must comply with the School Admissions Code. This ensures their admission arrangements are fair, clear and objective.</p><p>However, in limited circumstances, the Secretary of State has agreed different arrangements for academies and free schools, where she is content that to do so will benefit local children. Such schools must comply with the Code other than in the very limited circumstances specified by the Secretary of State.</p><p>Whilst, at the time of replying to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-27/211963/" target="_blank">211963</a>, we explained that the Secretary of State had agreed specific freedoms for 54 free schools (including UTCs), that list now stands at 56, and is set out as attached.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-12-01T16:33:21.403Z","http://data.parliament.uk/resources/164341/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/164341/answer","Free_Schools_Admissions_Freedoms_December_2014.doc","Free schools - admissions freedoms - December 2014","60","Education","Education","2014-11-24","Free Schools","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 November 2014 to Question 211963, if she will provide a list of the specified derogations from the Admissions Code that have been made by 54 free schools.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","215695"
"http://data.parliament.uk/resources/164342","Department for Education","false","2014-11-27","<p>The new computing programmes of study, which were introduced in September 2014, have a greater focus on how computers work and the basics of programming. They also cover digital literacy and the application of information technology. Primary school pupils should be taught how to design and write programs to accomplish specific goals, using sequencing, selection and repetition; and secondary school pupils should be taught to use at least two programming languages to solve a variety of computational problems.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-11-27T12:56:01.607Z","http://data.parliament.uk/resources/164342/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/164342/answer",,,"60","Education","Education","2014-11-24","ICT: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what recent steps she has taken to encourage schools to provide students with hands-on programming experience.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","215688"
"http://data.parliament.uk/resources/164343","Department for Education","false","2014-11-27","<p>The Department is working closely with Cabinet Office’s Government Digital Services (GDS) to embed a ‘digital by default’ approach to the development of all of our services and to ensure that our services have the appropriate high-quality, cost effective support in place for those who need help to use them. In December 2014, an annual report will be published on GOV.UK outlining the progress we have made against the key 16 actions stipulated by GDS to ensure that our services are available online. We are currently refreshing our departmental digital strategy for 2015 and beyond.</p><p>The current strategy is published online at:</p><p><a href="https://www.gov.uk/government/publications/department-for-education-departmental-digital-strategy" target="_blank">https://www.gov.uk/government/publications/department-for-education-departmental-digital-strategy</a></p><p> </p>","East Surrey","Mr Sam Gyimah","2014-11-27T12:54:38.99Z","http://data.parliament.uk/resources/164343/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/164343/answer",,,"60","Education","Education","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure its services are available online; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215661"
"http://data.parliament.uk/resources/164142","Department for Education","false","2014-11-27","<p>The Government Art Collection covers the cost of transporting, installing and removing works of art in government departments, except in particular circumstances.</p><p>The breakdown of this information by Department is not held centrally, and could only be provided at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","2014-11-27T12:49:22.27Z","http://data.parliament.uk/resources/164142/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/164142/answer",,,"60","Education","Education","2014-11-21","Art Works","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on transporting, installing and removing works of art from the Government Art Collection for the display of artwork in her Department since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","215575"
"http://data.parliament.uk/resources/164143","Department for Education","false","2014-11-26","<p>The Secretary of State spoke to senior representatives from the Catholic Church, Church of England, United Hebrew Congregations of the Commonwealth, Mosques and Imams National Advisory Board, Network of Sikh Organisations, Network of Buddhist Organisations and Hindu Council UK. She also spoke with representatives from the Religious Education Council for England and Wales and British Humanist Association.</p>","East Surrey","Mr Sam Gyimah","2014-11-26T14:58:48.233Z","http://data.parliament.uk/resources/164143/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/164143/answer",,,"60","Education","Education","2014-11-21","Religion: GCSE","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 November 2014 to Question 214915, who the representatives from religious and non-religious communities were that she consulted about proposed content for the new religious studies GCSE.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","215570"
"http://data.parliament.uk/resources/164144","Department for Education","false","2014-11-27","<p>Funding to local authorities for both primary and secondary schools is calculated on the basis of pupil numbers recorded in the Schools Census in October of the previous year. This lagged funding system allows local authorities to set firm school budgets before the financial year starts, which helps schools’ financial planning. The lagged funding system means that institutions experiencing growth in-year will not ordinarily see increases in their funding until the following financial year.</p><p>Local authorities do have the freedom to top slice the dedicated schools grant to form a growth fund, which can be used to support schools and academies suffering financial difficulty due to growing pupil numbers in their area. It is for local authorities to decide whether to set up a growth fund, and which schools in their areas should benefit from this fund.</p><p> </p>","Yeovil","Mr David Laws","2014-11-27T12:46:56.163Z","http://data.parliament.uk/resources/164144/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/164144/answer",,,"60","Education","Education","2014-11-21","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that funding calculations for (a) primary and (b) secondary schools track demand and pupil numbers closely.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","215586"
"http://data.parliament.uk/resources/164145","Department for Education","false","2014-11-27","<p>The Department for Education is committed to tackling Islamophobia and all other forms of prejudice in our schools. We want every school to promote fundamental British values, including mutual respect and tolerance of those of different faiths and beliefs. Citizenship education, as part of the new national curriculum, should cover the diverse national, regional, religious and ethnic identities in the United Kingdom and the need for mutual respect and understanding. We have also strengthened teachers’ powers and provided additional funding to deal with bullying, including racist bullying. Ofsted inspections include consideration of how well schools prevent bullying and tackle harassment and discrimination, as required by the Equality Act 2010.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-27T17:49:57.73Z","http://data.parliament.uk/resources/164145/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/164145/answer",,,"60","Education","Education","2014-11-21","Schools: Islam","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to prevent and reduce Islamophobia in primary and secondary schools.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","215544"
"http://data.parliament.uk/resources/164146","Department for Education","false","2014-11-27","<p>The Government has sent a clear message to all schools that bullying is unacceptable and that they should take steps to prevent it from happening and to tackle it when it does.</p><p>While it was a matter for schools to determine whether to mark anti-bullying week, the Department for Education supported activities held as part of anti-bullying week. Nick Gibb, Minister of State for School Reform, attended an event hosted by the Diana Award to celebrate the work of its anti-bullying ambassadors. Edward Timpson, Minister of State for Children and Families, attended an event hosted by the Anti-Bullying Alliance, which focused on the bullying of children with special educational needs and disabilities. He also attended an anti-bullying assembly at the Ark Global Academy in London which featured WWE (World Wrestling Entertainment, which champions anti-bullying in the USA) as part of the lead-in to anti-bullying week.</p><p>As well as raising the profile of the occasion via the Department’s twitter account, we also published two pieces of advice at the beginning of anti-bullying week. The first is to on help teachers to guard themselves against cyberbullying and what to do if it happens. This information is published online at:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/374850/Cyberbullying_Advice_for_Headteachers_and_School_Staff_121114.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/374850/Cyberbullying_Advice_for_Headteachers_and_School_Staff_121114.pdf</a></p><p>The second piece of advice is for parents on how to help keep their children safe from cyberbullying, the signs to look for that they might be being cyberbullied and how to respond if they are. This information is published online at:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/375420/Advice_for_Parents_on_Cyberbullying_131114.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/375420/Advice_for_Parents_on_Cyberbullying_131114.pdf</a></p><p>The Department is providing just under £4 million to anti-bullying organisations over two years (2013-15) and it has recently launched two grant programmes: a £25 million voluntary and community sector grant which includes work to address all bullying in schools; and a £2 million grant in conjunction with the Government Equalities office to support projects that specifically tackle homophobic, biphobic and transphobic bullying in schools.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-11-27T12:52:51.49Z","http://data.parliament.uk/resources/164146/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/164146/answer",,,"60","Education","Education","2014-11-21","Schools: Anti-bullying Week","1","House of Commons","To ask the Secretary of State for Education, what steps her Department took to ensure that primary and secondary schools in England marked anti-bullying week; and what steps her Department is taking to tackle homophobic bullying in schools.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","215545"
"http://data.parliament.uk/resources/156957","Department for Education","false","2014-11-25","<p>According to the January 2014 school census, there were a total of seven schools with one or more infant (key stage 1) classes in excess of 30 pupils in Heywood and Middleton constituency. All of these classes had between 31 and 35 pupils.</p><p> </p><p> </p><p> </p><p>There were a further eight schools with one or more junior (key stage 2) classes in excess of 30 pupils. All but one of these classes had between 31 and 35 pupils.</p><p> </p>","Yeovil","Mr David Laws","2014-11-25T16:51:24.877Z","http://data.parliament.uk/resources/156957/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/156957/answer",,,"60","Education","Education","2014-11-20","Class Sizes: Heywood and Middleton","1","House of Commons","To ask the Secretary of State for Education, how many (a) primary and (b) junior schools in Heywood and Middleton constituency have class sizes in excess of 30 pupils.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","215476"
