"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90584","Attorney General","false","2014-09-09","<p> </p><p>The following tables contain details on the highest and lowest payments made to full-time equivalent civil servants in the Law Officers’ Departments between 2010-11 and 2014-15.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Treasury Solicitor’s Department (TSol) *</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£18,000 - £18,500</p></td><td><p>£18,000 - £18,500</p></td><td><p>£20,000 - £20,500</p></td><td><p>£21,000 – £21,500</p></td><td><p>£20,500 - £21,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£155,000 – £159,999</p></td><td><p>£155,000 – £159,999</p></td><td><p>£155,000 – £159,999</p></td><td><p>£160,000 – £164,999</p></td><td><p>£160,000 – £164,999</p></td></tr></tbody></table><p> </p><p>* TSol data also covers the Attorney General’s Office and Her Majesty’s Crown Prosecution Service Inspectorate.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Serious Fraud Office</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£19,500- £20,000</p></td><td><p>£19,500- £20,000</p></td><td><p>£20,000- £20,500</p></td><td><p>£19,500- £20,000</p></td><td><p>£19,500- £20,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£165,000 - £169,999</p></td><td><p>£165,000 - £169,999</p></td><td><p>£180,000 - £184,999</p></td><td><p>£180,000 - £184,999</p></td><td><p>£180,000 - £184,999</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Crown Prosecution Service *</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£15,000</p></td><td><p>£14,000 -£15,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£210,000 -£215,000</p></td><td><p>£210,000 -£215,000</p></td><td><p>£195,000 – £200,000</p></td><td><p>£195,000 – £200,000</p></td><td><p>£200,000 -£205,000</p></td></tr></tbody></table><p> </p><p>* The source data for this question has been extracted from the CPS ‘Trent’ database using the base data report as of 05/09/14. Consequent change to data input may mean that this data could change at some point in the future.</p><p> </p><p> </p><p> </p><p>In line with standard reporting requirements and for protection of personal data the salary for the highest paid individual has been shown within a £5K boundary and a £500 range has been applied for lower paid staff.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-09T13:33:15.5245504Z","http://data.parliament.uk/resources/90584/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/90584/answer",,,"http://data.parliament.uk/resources/90584/answer",,,,,"88","Attorney General","Attorney General","2014-09-04","Pay","1","House of Commons","To ask the Attorney General, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) the Law Officers' Departments and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208301"
"http://data.parliament.uk/resources/90587","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p>The table below shows the highest and lowest full-time equivalent salaries paid by the Department for Business, Innovation and Skills (BIS) in bands of £5,000 between 2010 and 2014.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Lowest full-time equivalent salary</p></td><td><p>Highest full-time equivalent salary</p></td></tr><tr><td><p>2010-11</p></td><td><p>10,000 – 15,000</p></td><td><p>220,000 – 225,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>15,000 – 20,000</p></td><td><p>200,000 – 205,000</p></td></tr><tr><td><p>2012-13</p></td><td><p>15,000 – 20,000</p></td><td><p>185,000 – 190,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>15,000 – 20,000</p></td><td><p>170,000 – 175,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>As we have not competed the financial year 2014-15 we are unable to provide figures for that period at this time.</p><p> </p><p> </p><p> </p><p>This information is not held by BIS in respect of non-Departmental Public Bodies.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-09-09T14:06:35.7349211Z","http://data.parliament.uk/resources/90587/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/90587/answer",,,"http://data.parliament.uk/resources/90587/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) his Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208300"
"http://data.parliament.uk/resources/90603","Cabinet Office","false","2014-09-09","<p>The Deputy Prime Minister’s Office and the Prime Minister’s Office are integral parts of the Cabinet Office.</p><p>The tables below set out the highest and lowest full-time equivalent salaries paid by my Department and its public bodies, during the years specified:</p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Cabinet Office</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong>Min</strong></p></td><td><p>£15,938</p></td><td><p>£16,229</p></td><td><p>£16,229</p></td><td><p>£16,229</p></td><td><p>£16,807</p></td><td><p>£16,807</p></td></tr><tr><td><p><strong>Max</strong></p></td><td><p>£238,526</p></td><td><p>£238,526</p></td><td><p>£238,526</p></td><td><p>£190,000</p></td><td><p>£191,813</p></td><td><p>£193,923</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="5"><p><strong>Big Lottery Fund</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Min</strong></p></td><td><p>£13,459</p></td><td><p>£12,632</p></td><td><p>£13,853</p></td><td><p>£13,853</p></td><td><p>£13,853</p></td><td><p> </p></td></tr><tr><td><p><strong>Max</strong></p></td><td><p>£140,000</p></td><td><p>£140,000</p></td><td><p>£141,400</p></td><td><p>£140,000</p></td><td><p>£140,000</p></td><td><p> </p></td></tr></tbody></table><p> </p>","Horsham","Mr Francis Maude","208279 ; 208290","2014-09-09T15:26:08.3628199Z","http://data.parliament.uk/resources/90603/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/90603/answer",,,"http://data.parliament.uk/resources/90603/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-04","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) his Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208302"
"http://data.parliament.uk/resources/90612","HM Treasury","false","2014-09-11","<p>HM Treasury and Agencies have a commitment to the government to publish Organogram and Salary data twice a year. The information requested can be found using the following link:-</p><p> </p><p><a href="http://data.gov.uk/organogram/hm-treasury" target="_blank">http://data.gov.uk/organogram/hm-treasury</a></p><p> </p><p> </p><p>Information relating to the end of September 2014 will be published later in the year.</p>","South Northamptonshire","Andrea Leadsom",,"2014-09-11T16:40:48.2614873Z","http://data.parliament.uk/resources/90612/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/90612/answer",,,"http://data.parliament.uk/resources/90612/answer",,,,,"14","Treasury","CaTreasury","2014-09-04","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) his Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208293"
"http://data.parliament.uk/resources/90619","Department for Communities and Local Government","false","2014-10-09","<p>The attached table lists the information since 2009-10.</p><p> </p><p>All staff are paid at least the Living Wage, and the London Living Wage where appropriate.</p><p> </p><p>Staff costs for core DCLG have fallen from £216 million in 2009-10 to £95 million in 2013-14, a reduction of 56 per cent in cash terms and an annual saving of £121 million a year.</p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-10-09T15:33:56.804884Z","http://data.parliament.uk/resources/90619/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/90619/answer","PQ-208303 Table.docx","Departmental Salary","http://data.parliament.uk/resources/90619/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/90619/answer/previousversion/19174","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-09-04","Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) his Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208303"
"http://data.parliament.uk/resources/90640","Department for Culture Media and Sport","false","2014-09-09","<p>The table shows the lowest and highest full-time equivalent salaries paid to DCMS employees in each year specified. The highest salary is shown in bands of £5,000, in-line with the Department’s annual disclosure of senior salaries through its annual accounts and reports. The 2014-15 figures are shown as at 1 September, 2014.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Lowest Salary (£)</strong></p></td><td><p><strong>Highest Salary (£) (given as range)</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>19,436</p></td><td><p>225,000-229,999</p></td></tr><tr><td><p>2011-12</p></td><td><p>20,034</p></td><td><p>225,000-229,999</p></td></tr><tr><td><p>2012-13</p></td><td><p>20,034</p></td><td><p>155,000-159,999</p></td></tr><tr><td><p>2013-14</p></td><td><p>20,234</p></td><td><p>150000-154999</p></td></tr><tr><td><p>2014-15</p><p>*figures as at 01/09/14</p></td><td><p>20,234</p></td><td><p>170,000-174,999</p></td></tr></tbody></table><p> </p><p>DCMS does not hold this information in relation to its public bodies.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-09-09T09:18:29.0110273Z","http://data.parliament.uk/resources/90640/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/90640/answer",,,"http://data.parliament.uk/resources/90640/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-04","Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) his Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208304"
"http://data.parliament.uk/resources/90643","Ministry of Defence","false","2014-10-23","<p>The tables show the highest and lowest salaries for each of the requested years for the Ministry of Defence and each of its non-departmental public bodies, which include trading funds and museums. The highest salaries relate to a small number of individuals within the organisation. In line with Cabinet Office guidance on publishing information, highest salaries are shown in £5,0000 bands.</p><p> </p><p>Pay scales for the highest and lowest Armed Forces Personnel salaries can be found in Armed Forces’ Pay Review Body (AFPRB) and Senior Salaries Review Body (SSRB) Reports. The AFPRB and SSRB Reports are published annually and copies are placed in the Library of the House. Alternatively, the Reports can be found on the gov.uk website at the following link:</p><p> </p><p>https://www.gov.uk/government/organisations/office-of-manpower-economics</p><p> </p><p>Further details on MOD senior salaries and non-departmental public bodies can be found on the gov.uk website at the following link:</p><p> </p><p>http://data.gov.uk/dataset/organogram-and-staff-pay-data-for-ministry-of-defence</p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-23T15:30:15.5028861Z","http://data.parliament.uk/resources/90643/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/90643/answer","20141023 Pay Statistics for MOD Officials and Public Bodies - 208278 Gareth Thomas.doc","MOD Pay Statistics 2011-2015 - 208278","http://data.parliament.uk/resources/90643/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/90643/answer/previousversion/19660","Biography information for Anna Soubry","11","Defence","Defence","2014-09-04","Pay","1","House of Commons","To ask the Secretary of State for Defence, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) his Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208278"
"http://data.parliament.uk/resources/90644","Ministry of Defence","false","2014-10-06","<p>The hon. Member will be aware that we met on 15 July 2014 to discuss this very issue. The formation of an Armed Forces Credit Union is not considered to be core Ministry Of Defence (MOD) business, however we fully endorse existing, strong credit unions expanding their membership to include members of the Armed Forces community. <br><br>The MOD is currently exploring the support it can offer those unions and that includes investigating how we can facilitate payroll deductions for Credit Unions.</p>","Broxtowe","Anna Soubry",,"2014-10-06T15:29:12.1197865Z","http://data.parliament.uk/resources/90644/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/90644/answer",,,"http://data.parliament.uk/resources/90644/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/90644/answer/previousversion/19662","Biography information for Anna Soubry","11","Defence","Defence","2014-09-04","Armed Forces: Credit Unions","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on establishing a credit union for military personnel; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208271"
"http://data.parliament.uk/resources/90668","Cabinet Office","false","2014-09-09","<p>The Deputy Prime Minister’s Office and the Prime Minister’s Office are integral parts of the Cabinet Office.</p><p>The tables below set out the highest and lowest full-time equivalent salaries paid by my Department and its public bodies, during the years specified:</p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Cabinet Office</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong>Min</strong></p></td><td><p>£15,938</p></td><td><p>£16,229</p></td><td><p>£16,229</p></td><td><p>£16,229</p></td><td><p>£16,807</p></td><td><p>£16,807</p></td></tr><tr><td><p><strong>Max</strong></p></td><td><p>£238,526</p></td><td><p>£238,526</p></td><td><p>£238,526</p></td><td><p>£190,000</p></td><td><p>£191,813</p></td><td><p>£193,923</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="5"><p><strong>Big Lottery Fund</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Min</strong></p></td><td><p>£13,459</p></td><td><p>£12,632</p></td><td><p>£13,853</p></td><td><p>£13,853</p></td><td><p>£13,853</p></td><td><p> </p></td></tr><tr><td><p><strong>Max</strong></p></td><td><p>£140,000</p></td><td><p>£140,000</p></td><td><p>£141,400</p></td><td><p>£140,000</p></td><td><p>£140,000</p></td><td><p> </p></td></tr></tbody></table><p> </p>","Horsham","Mr Francis Maude","208290 ; 208302","2014-09-09T15:26:08.1909333Z","http://data.parliament.uk/resources/90668/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/90668/answer",,,"http://data.parliament.uk/resources/90668/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-04","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) highest and (b) lowest full-time equivalent salary paid by his Office was in (i) 2010-11, (ii) 2011-12, (iii) 2012-13, (iv) 2013-14 and (v) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208279"
"http://data.parliament.uk/resources/90669","Department for Education","false","2014-09-11","<p> </p><p>The information requested for the Department for Education is set out in the table below. The Department does not hold salary information for its public bodies.</p><p> </p><p>To preserve individual confidentiality, a band rather than an amount has been provided for the highest salary.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Highest Full-time Equivalent Salary Paid</strong></p></td><td><p><strong>Lowest Full-time Equivalent Salary Paid</strong></p></td></tr><tr><td><p>2010-11</p><p> </p></td><td><p>£180k - £185k</p></td><td><p>£15,266</p></td></tr><tr><td><p>2011-12</p><p> </p></td><td><p>£140k - £145k</p></td><td><p>£15,516</p></td></tr><tr><td><p>2012-13</p></td><td><p>£155k - £160k</p></td><td><p>£15,766</p></td></tr><tr><td><p>2013-14</p></td><td><p>£160k - £165k</p></td><td><p>£17,804</p></td></tr><tr><td><p>2014-15 (up to 31 Aug 2014)</p></td><td><p>£160k - £165k</p></td><td><p>£18,104</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-09-11T14:49:52.9770897Z","http://data.parliament.uk/resources/90669/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/90669/answer",,,"http://data.parliament.uk/resources/90669/answer",,,,,"60","Education","Education","2014-09-04","Pay","1","House of Commons","To ask the Secretary of State for Education, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) her Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208280"
