"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146427","Cabinet Office","false","2019-09-30","<p>Details of gifts given to Ministers are published quarterly in arrears on GOV.UK. Information on gifts given to Ministers from April to June 2019 will be published shortly. Information on gifts given to Ministers from July to September 2019 is expected to be published in December 2019.</p>","Torbay","Kevin Foster","2019-09-30T08:55:45.607Z","http://data.parliament.uk/resources/1146427/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146427/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Prime Minister: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's transparency data on ministerial gifts, what estimate he has made of the total value of all gifts given to the Prime Minister between July 2016 and July 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291369"
"http://data.parliament.uk/resources/1146456","Cabinet Office","false","2019-10-02","<p>The rights of EU citizens to vote and stand in UK local elections are set out in primary legislation and will not immediately change on exit from the EU. We are seeking reciprocal bilateral agreements to secure the rights and interests of British expats in EU countries.</p><p>The Scottish and Welsh Governments are responsible for their own franchise for local and devolved elections.</p>","Torbay","Kevin Foster","2019-10-02T13:31:12.38Z","http://data.parliament.uk/resources/1146456/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146456/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Elections: EU Nationals","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether EU citizens will have the right to vote in the May 2020 local elections in the event that the UK has left the EU (a) with or (b) without a deal.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","291396"
"http://data.parliament.uk/resources/1146459","Cabinet Office","false","2019-10-01","<p>Misconduct in public office is an indictable offence under common law, and anyone considered to be a public officer (including civil servants) accused of such an offence could be tried before a jury in a Crown Court. <br>Any sanction imposed by the courts would be determined by the nature and severity of the case and subject to any minimum or maximum penalty thresholds relating to the specific offence being tried.</p><p>All civil servants are also subject to departmental conduct policies and the Civil Service Code which requires them to act with integrity, impartiality, honesty and objectivity. Breaches of the Civil Service Code will be the subject of internal disciplinary action.</p>","Torbay","Kevin Foster","2019-10-01T15:45:33.203Z","http://data.parliament.uk/resources/1146459/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146459/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Civil Servants: Disciplinary Proceedings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what sanctions apply to civil servants on the offence of misconduct in public office.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","291397"
"http://data.parliament.uk/resources/1146462","Cabinet Office","false","2019-10-01","<p>The Government Digital Service (GDS) and the wider Cabinet Office take their responsibilities in relation to the handling of data extremely seriously. We always take into account both the data protection regime and other guidance like the Government’s Data Ethics Framework.</p><p>Different types of data and information are stored in different ways in accordance with our information assurance policies. In relation to the specific project to join up performance analytics across the GOV.UK estate, GDS has created a separate account within its existing Google Analytics account to hold the anonymised performance data collected from GOV.UK services managed by other government departments. Data within the two accounts is not linked together.</p><p>Currently Baseline Personnel Security Standard (BPSS) cleared personnel working on the project have access to this anonymised data. BPSS is the minimum required security clearance, and access is granted on a case-by-case basis to further ensure that only appropriate people have access to the data. Data is stored in an encrypted format when it is in transit between service systems and the centralised Google Analytics account, and when stored in the account data store. These measures, together with GDS’s secure by default approach ensure that no data will leave the Cabinet Office by accident or malicious intent.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-01T16:24:25.64Z","http://data.parliament.uk/resources/1146462/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1146462/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how information and data in the Cabinet Office or Government Digital Service which is collected centrally or shared by Departments is held; what the security clearance required to access such data is; who has access to such data; and what measures are in place to ensure such data does not leave the Cabinet Office.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","291339"
"http://data.parliament.uk/resources/1146469","Cabinet Office","false","2019-10-01","<p>As with all Government communications activity, the highest professional standards are adhered to. The ‘Get Ready for Brexit’ campaign is a cross-government campaign coordinated by the Cabinet Office, DExEU and No.10. It will be delivered by the Government Communications Service.</p><p>The purpose of the GCS is to deliver world-class public service communications that support ministers’ priorities, enable the efficient and effective operation of public services, and improve people’s lives.</p><p>The Civil Service Code sets out the standards of behaviour expected of all civil servants. The Government Communication Propriety Guidance gives information to all members of the GCS. It is also available through this link: https://gcs.civilservice.gov.uk/wp-content/uploads/2016/04/Government-Communication-Propriety-Guidance-Feb-16-1.pdf The Government Communications Functional Standard GovS0.11, underpinned by extensive GCS guidance and resources, sets the expectations for the management and practice of government communications. The Functional Standard is available here: <a href="https://gcs.civilservice.gov.uk/wp-content/uploads/2019/08/180808-GovS011-Comms-Standard-Approved-1.0.pdf" target="_blank">https://gcs.civilservice.gov.uk/wp-content/uploads/2019/08/180808-GovS011-Comms-Standard-Approved-1.0.pdf</a></p>","Torbay","Kevin Foster","2019-10-01T09:04:46.147Z","http://data.parliament.uk/resources/1146469/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146469/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Government Communication Service: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government Communications Service is taking to ensure that (a) transparency and (b) the values of the civil service code are maintained through effective governance of communications on the UK's departure from the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","291340"
"http://data.parliament.uk/resources/1146470","Cabinet Office","false","2019-10-01","<p>Cabinet Office records show that the Department has not awarded a commercial contract to, or purchased digital services from Anomaly LLP or Anomaly UK London Ltd in the last six months.</p><p>Records of central Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-01T14:07:21.953Z","http://data.parliament.uk/resources/1146470/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1146470/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Anomaly","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has (a) awarded a commercial contract to and (b) purchased digital services from (i) Anomaly LLP and (ii) Anomaly UK London Ltd in the last six months.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","291341"
"http://data.parliament.uk/resources/1146472","Cabinet Office","false","2019-10-01","<p>Records of central Government contracts above £10,000 and information on how they are awarded are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-01T14:05:43.43Z","http://data.parliament.uk/resources/1146472/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1146472/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Government Departments: CDL Group","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what is (a) the nature of services purchased by the Government from CDL Group, (b) the value of the contract, (c) the length of the contract, (d) the process by which the contract was awarded and (e) whether any interests were declared by Ministers and civil servants, including special advisers, in relation to the award of the contract.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","291343"
"http://data.parliament.uk/resources/1146473","Cabinet Office","false","2019-10-04","<p>The Prime Minister intends to request that the current session of Parliament be prorogued from the evening of Tuesday 8 October, with a Queen’s Speech on Monday 14 October.</p><p>These timings would mean Parliament is prorogued for the shortest time possible to enable all the necessary logistical preparations for a State Opening to be undertaken, including those done by the House Authorities.</p>","Torbay","Kevin Foster","2019-10-04T16:07:40.863Z","http://data.parliament.uk/resources/1146473/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146473/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Prorogation","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the length of prorogation required in order for the Government to prepare for a Queen's speech.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","291405"
"http://data.parliament.uk/resources/1146477","Cabinet Office","false","2019-10-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply</p>","Torbay","Kevin Foster","2019-10-01T08:49:50.407Z","http://data.parliament.uk/resources/1146477/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146477/answer","PQ291409 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-09-26","Population: Sikhs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the number of Sikhs who did not identify themselves as either religious or ethnically Sikh in the 2011 census.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","291409"
"http://data.parliament.uk/resources/1146500","Cabinet Office","false","2019-10-04","<p>As Minister for the Cabinet Office, I have Ministerial responsibility for the Infected Blood Inquiry. I replied to the letter from the hon. Member for Kingston Upon Hull on 30 September, and have apologised to her for the time taken to reply to her letter to the Prime Minister of 1 August.</p>","Hertsmere","Oliver Dowden","2019-10-04T15:42:46.81Z","http://data.parliament.uk/resources/1146500/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1146500/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reasons the Government has not responded to the letter of the hon. Member for Kingston Upon Hull North dated the 1 August 2019 on compensation for victims of the contaminated blood scandal.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","291428"
