"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077267","Department for Transport","false","2019-02-28","<p>HS2 Ltd will publish a high level overview of the Phase One geographic construction zones covering (a) area south, (b) area central and (c) area north on its website in the next week.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-02-28T16:16:42.69Z","http://data.parliament.uk/resources/1077267/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1077267/answer",,,,,"27","Transport","Transport","2019-02-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 December 2016 to Question 56125, on High Speed 2 Railway Line, whether HS2 Limited has now published the high level overview of the construction contract geographical area split.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","225483"
"http://data.parliament.uk/resources/1037981","Department for Transport","false","2019-01-11","<p>We are committed to transparent policy making and we will take staged decisions to progress enhancements through the pipeline. Network Rail through the publication of the Enhancements Delivery Plan, will continue to provide public updates on the progress of enhancements in the portfolio.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-11T14:50:56.237Z","http://data.parliament.uk/resources/1037981/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1037981/answer",,,,,"27","Transport","Transport","2019-01-08","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how many rail enhancement schemes are being considered as part of the Rail Network Enhancements Pipeline; what the purpose of each enhancement under consideration is; and what stage of the pipeline each proposal is at.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","206304"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma",,"2018-11-19T11:53:12.687Z","http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006889/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1006166","Department for Work and Pensions","false","2018-11-23","<p>The Personal Independence Payment (PIP) process is designed to treat all claimants fairly and with respect. A core tenet of its design is the principle of equivalence between physical and non-physical conditions in order to accurately determine the level of support a person needs.</p><p>Health professionals carrying out the assessments have training in multiple and complex conditions such as autism, mental health conditions and learning disabilities.</p><p>In addition, the Assessment Providers have Mental Health Champions who are experienced professionals with direct and relevant work experience of helping patients with mental health conditions.</p><p>Detailed information of PIP assessment processes and how claimants with mental health conditions are assessed for PIP can be found in the PIP Assessment Guide:</p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">Personal Independence Payment assessment guide for assessment providers - GOV.UK</a></p><p> </p><p>The proportion of PIP recipients with a mental health condition getting the top rates of support is over five times higher compared to Disability Living Allowance (DLA).</p><p> </p><p>Child DLA is a benefit for children under the age of 16 who, due to a disability or health condition, have mobility issues and/or require substantially more care, attention &amp; supervision than children their age normally would. Child DLA comprises a Care component and a Mobility component; either or both can be claimed, depending on the child’s overall needs and age.</p><p>Parents or guardians complete a claim form which requests detailed information about the child and the form is considered by a case manager alongside other evidence such as reports’ from the child’s General Practitioner (GP), consultant and/or school.</p><p>Case Managers have access to comprehensive medical guidance and advice from qualified Medical Advisers based at the Child DLA centre. In the vast majority of cases no face to face assessment is required.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-23T10:03:07.653Z","http://data.parliament.uk/resources/1006166/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006166/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1006166/answer/previousversion/85874","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria the Department provides to its partners to assess non-physical disabilities for clients applying for personal independence payment and disability living allowance.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","190862"
"http://data.parliament.uk/resources/1006167","Department for Work and Pensions","false","2018-11-19","<p>PIP assessments focus on what impact a disability or impairment has on a claimant’s ability to carry out day to day tasks and activities. Therefore, DWP does not require Health Professionals to be specialists in specific conditions or impairments. They are expected to have a broad knowledge of different medical conditions and work with claimants to assess how these affect their daily life.</p><p> </p><p>Health Professionals carrying out PIP assessments have access to training such as evidence based protocols, e-learning modules or case studies as well as keeping knowledge up to date through Continuous Professional Development.</p><p> </p><p>All Health Professionals must have at least 2 years post full-registration experience.</p><p> </p><p>There is no requirement for applicants for Disability Living Allowance (DLA) to undergo a face to face assessment with a healthcare professional.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-19T17:08:00.22Z","http://data.parliament.uk/resources/1006167/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006167/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department undertakes to ensure the applicants for personal independence payment and disability living allowance are assessed by accredited healthcare professionals for their specific disability or impairment.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","190863"
"http://data.parliament.uk/resources/1006190","Department for Work and Pensions","false","2018-11-19","<p>The Department has no targets for processing a mandatory reconsideration. Our focus is on ensuring the decision is correct. The time necessary to do this can depend on the circumstances of the case.</p><p> </p><p>The Department does not administer appeals, which is the responsibility of HM Courts and Tribunals Service (HMCTS).</p>","Reading West","Alok Sharma","190865","2018-11-19T13:48:01.763Z","http://data.parliament.uk/resources/1006190/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006190/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has a target timescale for processing the mandatory reconsiderations of its decisions on the eligibility of people for universal credit.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","190864"
"http://data.parliament.uk/resources/1006191","Department for Work and Pensions","false","2018-11-19","<p>The Department has no targets for processing a mandatory reconsideration. Our focus is on ensuring the decision is correct. The time necessary to do this can depend on the circumstances of the case.</p><p> </p><p>The Department does not administer appeals, which is the responsibility of HM Courts and Tribunals Service (HMCTS).</p>","Reading West","Alok Sharma","190864","2018-11-19T13:48:01.807Z","http://data.parliament.uk/resources/1006191/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1006191/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has a target timescale for hearing appeals against its decisions on the eligibility of people for universal credit.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","190865"
"http://data.parliament.uk/resources/968176","Department for Transport","false","2018-09-11","<p>The Department published the minutes of the Thameslink 2018 Industry Readiness Board on the Gov.uk website on 10 September 2018.</p>","Orpington","Joseph Johnson",,"2018-09-11T10:50:13.42Z","http://data.parliament.uk/resources/968176/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/968176/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/968176/answer/previousversion/74291","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-05","Govia Thameslink Railway: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, with reference to his oral evidence to the Transport Committee on 24 July 2018, Q341-345, HC 891, when he plans to publish the minutes of the Thameslink 2018 Industry Readiness Board.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","170819"
"http://data.parliament.uk/resources/937828","Department of Health and Social Care","false","2018-07-16","<p>The Department has not made an assessment on the adequacy of neuromuscular physiotherapy provision for children and adults at Nottingham University Hospitals NHS Trust.</p><p> </p><p>Neuromuscular physiotherapy provision is provided locally by Nottingham University NHS Trust. The Speciality General Manager for Children’s Medicine at the Trust has written a business case to appoint a specialist neuromuscular physiotherapist, which is scheduled for Trust governance approval very shortly.</p><p> </p><p>In correspondence with the hon. Member for Nottingham East (Mr Chris Leslie) on the same issue, the Chief Executive at the Trust has assured the hon. Member that the Trust adult and paediatric neurology and physiotherapy services had been working together, and had agreed to address neuromuscular physiotherapy provision.</p>","Winchester","Steve Brine",,"2018-07-16T16:07:43.877Z","http://data.parliament.uk/resources/937828/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/937828/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-10","Neuromuscular Disorders: Physiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of neuromuscular physiotherapy provision for children and adults at Nottingham University Hospitals NHS Trust.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","162535"
"http://data.parliament.uk/resources/921972","Home Office","false","2018-06-14","<p>On 8 March we launched a 12 week public consultation on proposals for a landmark domestic abuse Bill and a supporting package of practical action to transform the response to domestic abuse. The consultation closed on 31 May. Over 3,200 responses to the consultation were received. The responses to the consultation are being considered and a draft Bill will be published later this session.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-14T16:24:25.683Z","http://data.parliament.uk/resources/921972/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/921972/answer",,,,,"1","Home Office","Home Office","2018-06-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for his Department to respond to it's consultation on the draft Domestic Violence and Abuse Bill; and what the timetable is for further steps to be taken in relation to that Bill.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","152131"
