"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/432375","Department for Communities and Local Government","false","2015-12-08","<p>The recent consultation on enabling closer working between the emergency services detailed the proposed process for assessing local support where a Police and Crime Commissioner (PCC) is seeking to take responsibility for fire and rescue services. This includes a requirement for the PCC to consult locally and, where the PCC and relevant local authorities are not in agreement, Ministers may seek an independent assessment on the merits of transferring fire and rescue to the PCC before making a decision.</p><p>The Government is still considering the responses to the consultation before the proposals can be finalised. The Government’s response to the consultation will be published in due course.</p>","Baroness Williams of Trafford",,"2015-12-08T15:11:29.257Z","http://data.parliament.uk/resources/432375/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432375/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Fire and Rescue Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 24 November (HL3768), how local support for Police and Crime Commissioners to take responsibility for fire and rescue services in their areas will be assessed.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3889"
"http://data.parliament.uk/resources/432403","Department for Communities and Local Government","false","2015-12-09","<p>DCLG publishes national and regional performance data collected from Enterprise Zones on a quarterly basis. This data includes jobs attracted as well as investment and the number of business established.</p><p>Based on the most recent quarterly monitoring returns, Enterprise Zones have attracted 20,676 jobs including construction jobs, and 566 businesses. This shows a 9 percent increase in jobs growth and a 5 per cent increase in new businesses on the previous quarter. This data is self-reported but all efforts have been made to ensure its accuracy.</p>","Baroness Williams of Trafford",,"2015-12-09T12:38:11.46Z","http://data.parliament.uk/resources/432403/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432403/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Enterprise Zones","2","House of Lords","To ask Her Majesty’s Government whether they intended to carry out a review of the Enterprise Zones established in the UK.","false","Biography information for Lord Storey","Lord Storey","HL3917"
"http://data.parliament.uk/resources/432407","Department for Communities and Local Government","false","2015-12-09","<p>DCLG publishes national and regional performance data collected from Enterprise Zones on a quarterly basis. Data is not published on individual zones. This data includes jobs attracted as well as investment and the number of business established.</p><p>Based on the most recent quarterly monitoring returns, Enterprise Zones in the North, which include Mersey Waters and Sci-Tech Daresbury, have attracted 5,889 jobs including construction jobs, 150 new businesses and secured around £1,120 million of private sector investment. This data is self-reported but all efforts have been made to ensure its accuracy.</p><p>Data for Liverpool City is not included, as it does not offer business rates discounts as part of the official Enterprise Zone programme.</p>","Baroness Williams of Trafford",,"2015-12-09T12:45:18.283Z","http://data.parliament.uk/resources/432407/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432407/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Enterprise Zones: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the (1) Mersey Waters, (2) Liverpool City, and (3) Sci-Tech Daresbury, Enterprise Zones in particular regarding new job creation and investment.","false","Biography information for Lord Storey","Lord Storey","HL3921"
"http://data.parliament.uk/resources/432408","Department for Communities and Local Government","false","2015-12-08","<p>Decisions around locally funded services will be set out in the provisional Local Government Settlement, which we intend to announce before recess.</p><p>Local authority expenditure on homelessness is recorded in the Revenue Outturn tables which are published annually (attached) and available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478073/Revenue_Outturn__RO4__data_2014-15_by_LA_-_19-Nov-2015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478073/Revenue_Outturn__RO4__data_2014-15_by_LA_-_19-Nov-2015.xls</a></p><p>National homelessness statistics record detailed information on local housing authority homelessness activity. This includes the number of homelessness households, how many had their homelessness prevented and also the reason for the loss of their last settled home.</p><br />","Baroness Williams of Trafford","HL3923 ; HL3924 ; HL3925","2015-12-08T15:02:20.447Z","http://data.parliament.uk/resources/432408/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432408/answer","151201 Copy of Revenue Outturn - HL3922.xls","Revenue Outturn table","7","Communities and Local Government","Communities and Local Government","2015-11-25","Homelessness","2","House of Lords","To ask Her Majesty’s Government whether they plan to take steps to ensure that the Homelessness Prevention Grant continues after its current funding ends.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3922"
"http://data.parliament.uk/resources/432409","Department for Communities and Local Government","false","2015-12-08","<p>Decisions around locally funded services will be set out in the provisional Local Government Settlement, which we intend to announce before recess.</p><p>Local authority expenditure on homelessness is recorded in the Revenue Outturn tables which are published annually (attached) and available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478073/Revenue_Outturn__RO4__data_2014-15_by_LA_-_19-Nov-2015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478073/Revenue_Outturn__RO4__data_2014-15_by_LA_-_19-Nov-2015.xls</a></p><p>National homelessness statistics record detailed information on local housing authority homelessness activity. This includes the number of homelessness households, how many had their homelessness prevented and also the reason for the loss of their last settled home.</p><br />","Baroness Williams of Trafford","HL3922 ; HL3924 ; HL3925","2015-12-08T15:02:20.513Z","http://data.parliament.uk/resources/432409/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432409/answer","151201 Copy of Revenue Outturn - HL3922.xls","Revenue Outturn table","7","Communities and Local Government","Communities and Local Government","2015-11-25","Homelessness","2","House of Lords","To ask Her Majesty’s Government what recent discussions they have had with stakeholders about the implementation of a monitoring system to track how the Homelessness Prevention Grant is spent.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3923"
"http://data.parliament.uk/resources/432410","Department for Communities and Local Government","false","2015-12-08","<p>Decisions around locally funded services will be set out in the provisional Local Government Settlement, which we intend to announce before recess.</p><p>Local authority expenditure on homelessness is recorded in the Revenue Outturn tables which are published annually (attached) and available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478073/Revenue_Outturn__RO4__data_2014-15_by_LA_-_19-Nov-2015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478073/Revenue_Outturn__RO4__data_2014-15_by_LA_-_19-Nov-2015.xls</a></p><p>National homelessness statistics record detailed information on local housing authority homelessness activity. This includes the number of homelessness households, how many had their homelessness prevented and also the reason for the loss of their last settled home.</p><br />","Baroness Williams of Trafford","HL3922 ; HL3923 ; HL3925","2015-12-08T15:02:20.593Z","http://data.parliament.uk/resources/432410/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432410/answer","151201 Copy of Revenue Outturn - HL3922.xls","Revenue Outturn table","7","Communities and Local Government","Communities and Local Government","2015-11-25","Homelessness","2","House of Lords","To ask Her Majesty’s Government whether they plan to bring forward proposals to develop a funding formula in order to allocate the Homelessness Prevention Grant to local authorities based on the extent of homelessness and rough sleeping, including the number of people at risk of homelessness, in their area.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3924"
"http://data.parliament.uk/resources/432411","Department for Communities and Local Government","false","2015-12-08","<p>Decisions around locally funded services will be set out in the provisional Local Government Settlement, which we intend to announce before recess.</p><p>Local authority expenditure on homelessness is recorded in the Revenue Outturn tables which are published annually (attached) and available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478073/Revenue_Outturn__RO4__data_2014-15_by_LA_-_19-Nov-2015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478073/Revenue_Outturn__RO4__data_2014-15_by_LA_-_19-Nov-2015.xls</a></p><p>National homelessness statistics record detailed information on local housing authority homelessness activity. This includes the number of homelessness households, how many had their homelessness prevented and also the reason for the loss of their last settled home.</p><br />","Baroness Williams of Trafford","HL3922 ; HL3923 ; HL3924","2015-12-08T15:02:20.687Z","http://data.parliament.uk/resources/432411/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432411/answer","151201 Copy of Revenue Outturn - HL3922.xls","Revenue Outturn table","7","Communities and Local Government","Communities and Local Government","2015-11-25","Homelessness","2","House of Lords","To ask Her Majesty’s Government whether they plan to take steps to increase the Homelessness Prevention Grant, in the light of the reported increase in the number of rough sleepers.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3925"
"http://data.parliament.uk/resources/432418","Department for Communities and Local Government","false","2015-12-09","<p>The maintenance and repair of a block of flats containing leasehold properties is normally the responsibility of the landlord and will be set out under the terms of the lease. This responsibility can pass to a Right to Manage Company where leaseholders have exercised and acquired that right, allowing them to exercise direct control over how their block is maintained.</p><p>Landlords, or those who have acquired the Right to Manage, have a contractual obligation under the terms of the leases to carry out necessary works to the properties that they are responsible for maintaining. Where works are suggested by a majority of leaseholders that are not essential to the repair or maintenance of the property, we would expect landlords to engage with their leaseholders to discuss the feasibility of the suggested works, but there are no plans to legislate to obligate landlords to carry out such work.</p><p>There are also no plans to legislate to provide a limited time within which non-resident leaseholders who fail to respond to a proposal for qualifying works, are deemed to have agreed to the proposed works. The statutory consultation process (known as section 20) gives leaseholders the ability to have a greater say on proposed works to their property by making observations. It does not require leaseholders to make observations, but any observations that are made must be made within a specified time limit. The landlord (or Right to Manage Company) is therefore in the knowledge that subject to observations made, they are able to proceed with necessary works.</p><br />","Baroness Williams of Trafford","HL3933 ; HL3934","2015-12-09T12:44:18.357Z","http://data.parliament.uk/resources/432418/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432418/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Right to Manage Companies","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the issues involved in maintaining or improving leasehold properties under the Commonhold and Leasehold Reform Act 2002, in particular in central London, where a right to manage exists.","true","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL3932"
"http://data.parliament.uk/resources/432419","Department for Communities and Local Government","false","2015-12-09","<p>The maintenance and repair of a block of flats containing leasehold properties is normally the responsibility of the landlord and will be set out under the terms of the lease. This responsibility can pass to a Right to Manage Company where leaseholders have exercised and acquired that right, allowing them to exercise direct control over how their block is maintained.</p><p>Landlords, or those who have acquired the Right to Manage, have a contractual obligation under the terms of the leases to carry out necessary works to the properties that they are responsible for maintaining. Where works are suggested by a majority of leaseholders that are not essential to the repair or maintenance of the property, we would expect landlords to engage with their leaseholders to discuss the feasibility of the suggested works, but there are no plans to legislate to obligate landlords to carry out such work.</p><p>There are also no plans to legislate to provide a limited time within which non-resident leaseholders who fail to respond to a proposal for qualifying works, are deemed to have agreed to the proposed works. The statutory consultation process (known as section 20) gives leaseholders the ability to have a greater say on proposed works to their property by making observations. It does not require leaseholders to make observations, but any observations that are made must be made within a specified time limit. The landlord (or Right to Manage Company) is therefore in the knowledge that subject to observations made, they are able to proceed with necessary works.</p><br />","Baroness Williams of Trafford","HL3932 ; HL3934","2015-12-09T12:44:18.433Z","http://data.parliament.uk/resources/432419/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432419/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Right to Manage Companies","2","House of Lords","To ask Her Majesty’s Government whether they plan to legislate in connection with the right to manage in order to provide a limited time within which non-resident leaseholders who fail to respond can be deemed to have agreed to a proposal.","true","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL3933"
"http://data.parliament.uk/resources/432420","Department for Communities and Local Government","false","2015-12-09","<p>The maintenance and repair of a block of flats containing leasehold properties is normally the responsibility of the landlord and will be set out under the terms of the lease. This responsibility can pass to a Right to Manage Company where leaseholders have exercised and acquired that right, allowing them to exercise direct control over how their block is maintained.</p><p>Landlords, or those who have acquired the Right to Manage, have a contractual obligation under the terms of the leases to carry out necessary works to the properties that they are responsible for maintaining. Where works are suggested by a majority of leaseholders that are not essential to the repair or maintenance of the property, we would expect landlords to engage with their leaseholders to discuss the feasibility of the suggested works, but there are no plans to legislate to obligate landlords to carry out such work.</p><p>There are also no plans to legislate to provide a limited time within which non-resident leaseholders who fail to respond to a proposal for qualifying works, are deemed to have agreed to the proposed works. The statutory consultation process (known as section 20) gives leaseholders the ability to have a greater say on proposed works to their property by making observations. It does not require leaseholders to make observations, but any observations that are made must be made within a specified time limit. The landlord (or Right to Manage Company) is therefore in the knowledge that subject to observations made, they are able to proceed with necessary works.</p><br />","Baroness Williams of Trafford","HL3932 ; HL3933","2015-12-09T12:44:18.513Z","http://data.parliament.uk/resources/432420/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/432420/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-11-25","Leasehold","2","House of Lords","To ask Her Majesty’s Government whether they will clarify the measures that can be taken to enable works to be carried out when they are wanted or needed by a majority of leaseholders in leasehold residential properties.","true","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL3934"
