"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61570","Attorney General","false","2014-06-17","<p>Details of Law Officer visits are published quarterly online at www.gov.uk</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-17T12:38:24.9814986Z","http://data.parliament.uk/resources/61570/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/61570/answer",,,"88","Attorney General","Attorney General","2014-06-12","Official Visits","1","House of Commons","To ask the Attorney General, what visits each of the Ministers in the Law Officers' Departments have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200478"
"http://data.parliament.uk/resources/61571","Department for Business, Innovation and Skills","false","2014-06-19","<p>Details of Ministers' overseas visits are published quarterly on the Gov.uk website:</p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p>Information for January to March 2014 will be published shortly.</p><p>Information relating to UK visits can only be provided at disproportionate cost as it is not held centrally.</p>","Cardiff Central","Jenny Willott","2014-06-19T14:44:56.188511Z","http://data.parliament.uk/resources/61571/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/61571/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200477"
"http://data.parliament.uk/resources/61583","Cabinet Office","false","2014-06-17","<p>Details of Ministers' visits overseas are published quarterly and can be found at <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p>","Horsham","Mr Francis Maude","2014-06-17T16:25:50.4682705Z","http://data.parliament.uk/resources/61583/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/61583/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-12","Official Visits","1","House of Commons","To ask the Minister for the Cabinet Office, what visits (a) each of the Ministers in his Department, (b) the Prime Minister and (c) the Deputy Prime Minister have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200498"
"http://data.parliament.uk/resources/61584","HM Treasury","false","2014-06-19","<p>Details of Ministers' visits overseas are published quarterly and can be found at <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-06-19T14:56:36.3441463Z","http://data.parliament.uk/resources/61584/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/61584/answer",,,"14","Treasury","CaTreasury","2014-06-12","Official Visits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200495"
"http://data.parliament.uk/resources/61602","Department for Culture Media and Sport","false","2014-06-19","<p>Details of Ministers' visits overseas are published quarterly and can be found at: <a href="https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013</a></p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-19T08:42:38.8870235Z","http://data.parliament.uk/resources/61602/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/61602/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200480"
"http://data.parliament.uk/resources/61668","Department for Education","false","2014-06-18","<p>The Department does not hold a list of ministerial visits and to compile a list would exceed the cost threshold.</p>","South West Norfolk","Elizabeth Truss","2014-06-18T16:30:43.1949174Z","http://data.parliament.uk/resources/61668/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/61668/answer",,,"60","Education","Education","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Education, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200482"
"http://data.parliament.uk/resources/61676","Department for Energy and Climate Change","false","2014-06-18","<p>The Department's Ministers, from time to time, carry out official visits to different parts of the UK to conduct departmental business. The Department does not keep a central record of such visits.</p><p> </p><p>All overseas travel by the Department's Ministers is published on a quarterly basis on the <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> website at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-of-energy-climate-change&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-of-energy-climate-change&amp;publication_type=transparency-data</a></p><p> </p>","Bexhill and Battle","Gregory Barker","2014-06-18T13:08:27.8621256Z","http://data.parliament.uk/resources/61676/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/61676/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200483"
"http://data.parliament.uk/resources/61695","Department for Environment, Food and Rural Affairs","false","2014-06-18","<p> </p><p>To identify every visit made by all of our Ministers over the period would incur a disproportionate cost as the information is not collated centrally.</p><p> </p><p> </p><p> </p><p>However, information on Ministers' meetings with external organisations and their overseas travel is published quarterly on the Gov.uk site. This reflects the Civil Service's commitment to transparency.</p><p> </p><p> </p><p> </p><p>Please find links to the relevant reports from 1 January 2013 until 31 December 2013:</p><p> </p><p> </p><p> </p><p>1 January to 31 March 2013:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/212312/defra-min-transparency-1213-q4.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/212312/defra-min-transparency-1213-q4.pdf</a></p><p> </p><p> </p><p> </p><p>1 April to 30 June 2013:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/246396/Ministerial_expenses_-_1_April_to_30_June_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/246396/Ministerial_expenses_-_1_April_to_30_June_2013.pdf</a></p><p> </p><p> </p><p> </p><p>1 July to 30 September 2013:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/265462/Ministers_Quarterly_return_July_to_September_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/265462/Ministers_Quarterly_return_July_to_September_2013.pdf</a></p><p> </p><p> </p><p> </p><p>1 October to 31 December 2013:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/320333/Ministerial_Quarterly_Transparency_information_-_October_to_December_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/320333/Ministerial_Quarterly_Transparency_information_-_October_to_December_2013.pdf</a></p><p> </p><p> </p><p> </p><p>Transparency data for 1 January to 31 March 2014 is expected to be available on the webpage later this month. The data for 1 April to 30 June 2014 is due to be published in September.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-06-18T12:17:44.2051589Z","http://data.parliament.uk/resources/61695/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/61695/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200484"
"http://data.parliament.uk/resources/61701","Foreign and Commonwealth Office","false","2014-06-18","<p>Details of Ministers' visits overseas are published quarterly and can be found at:<br><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p>","Aylesbury","Mr David Lidington","2014-06-18T15:12:28.0678573Z","http://data.parliament.uk/resources/61701/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/61701/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200485"
"http://data.parliament.uk/resources/61739","Department of Health","false","2014-06-19","<p>Details of United Kingdom-based visits undertaken by my Rt. hon. Friend the Secretary of State for Health and his ministerial team since January 2013; and what the purpose of each such visit was have been placed in the Library.</p><p> </p><p>The purpose of all these visits was to meet staff and patients and learn more about the service except where denoted with an asterisk.</p><p> </p><p>Details of Ministers' visits overseas are published quarterly and can be found at:</p><p> </p><p>https://www.gov.uk/government/collections/ministers-transparency-publications</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-19T16:32:01.1991955Z","http://data.parliament.uk/resources/61739/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61739/answer","PQ2004871 Health Ministers Visits since January 2013.docx","Health Ministers Visits since January 2013","17","Health","Health","2014-06-12","Official Visits","1","House of Commons","To ask the Secretary of State for Health, what visits each of the Ministers in his Department have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200487"
