"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659033","Department for Energy Security and Net Zero","false","2023-09-12","<p>The Boiler Upgrade Scheme (BUS) operates in England and Wales. Up until the end of July 2023, there had been 6,378 grants paid towards the installations of heat pumps that were replacing gas systems.</p><p> </p><p>Source: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fboiler-upgrade-scheme-statistics-july-2023&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7Cd58debfd104248787be108dbb3abe176%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638301323016174060%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=NHqPUStwdW6jhhjggf25YCUnM65BL3BpjIjwby5O1vo%3D&amp;reserved=0" target="_blank">Boiler Upgrade Scheme statistics: July 2023</a></p>","Beverley and Holderness","Graham Stuart","2023-09-12T16:24:50.3Z","http://data.parliament.uk/resources/1659033/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1659033/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-07","Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an estimate of the number of gas boilers that have been taken out of service since the launch of the heat pump subsidy scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198295"
"http://data.parliament.uk/resources/1659034","Department for Transport","false","2023-09-12","<p>Driver and Vehicle Licensing Agency officials wrote to the American Association of Motor Vehicle Administrators (AAMVA) about reciprocal licence exchange arrangements with the USA in December 2020. No response has been received to date.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-09-12T15:54:30.397Z","http://data.parliament.uk/resources/1659034/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1659034/answer",,,,,"27","Transport","Transport","2023-09-07","Driving Licences: USA","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the American Association of Motor Vehicle Administrators on reciprocal licence exchange arrangements.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198296"
"http://data.parliament.uk/resources/1659035","Department for Energy Security and Net Zero","false","2023-09-12","<p>DESNZ Ministers and officials regularly meet with Ofgem to discuss a range of issues relating to GB energy markets. The regulation of energy supply in Northern Ireland, including the avoidance of large credit balances on customer energy accounts is a devolved matter.</p>","Derby North","Amanda Solloway","2023-09-12T06:49:21.717Z","http://data.parliament.uk/resources/1659035/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1659035/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-07","Energy: Billing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will hold discussions with Ofgem on the process for reviewing customer credit balances every six months and avoiding large build-ups of credit.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198311"
"http://data.parliament.uk/resources/1659036","Department of Health and Social Care","false","2023-09-12","<p>The recommendations of the NHS England’s Getting It Right First Time (GIRFT) 2021 national report on rheumatology are publicly available, including to the devolved Governments.</p>","Colchester","Will Quince","2023-09-12T10:50:46.303Z","http://data.parliament.uk/resources/1659036/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1659036/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-07","Arthritis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has shared recommendations from the Getting It Right First Time Rheumatology with devolved institutions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198312"
"http://data.parliament.uk/resources/1659037","Home Office","false","2023-09-15","<p>We are not able to provide the data requested as the information is not held in a reportable field.</p>","Newark","Robert Jenrick","2023-09-15T10:30:00.05Z","http://data.parliament.uk/resources/1659037/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1659037/answer",,,,,"1","Home Office","Home Office","2023-09-07","Overseas Students: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, how many subscribers to the Student premium customer service for sponsors made representations to her Department opposing planned changes to the service between 1 January and 7 September 2023.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","198406"
"http://data.parliament.uk/resources/1659038","Department for Levelling Up, Housing and Communities","false","2023-09-12","<p>The National Planning Policy Framework (NPPF) states that strategic policies in local plans should set out an overall strategy for the pattern, scale, and design quality of places. The design and use of our built and natural environments are major determinants of health and wellbeing. The Framework is clear that planning policies and decisions should enable and support healthy lifestyles, for example this includes through the provision of open space and green infrastructure.</p><p>In support of this, our guidance on creating well-designed places - the National Design Guide and National Model Design Code, emphasise the importance of providing access to both high quality public and external private spaces in new residential development to support the physical, mental and social health and wellbeing of residents.</p>","Redditch","Rachel Maclean","2023-09-12T14:51:49.02Z","http://data.parliament.uk/resources/1659038/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1659038/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-07","Housing: Health","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to help ensure that the new residential developments provide for a healthy space for the mental, physical and social health of the population.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","198342"
"http://data.parliament.uk/resources/1659039","Department of Health and Social Care","false","2023-09-14","<p>There are currently no plans to undertake such an assessment. If a resident of a care home, or one of their family members, is concerned about a proposed clinical decision, there are safeguards already in place to help them access a second opinion. Guidelines from the National Institute for Health and Care Excellence (NICE) set out that health and care services should ‘ensure that the patient knows that they can ask for a second opinion from a different healthcare professional and, if necessary, how they would go about this’.</p><p>Healthcare professionals, including those working in care homes, are expected to take guidance from NICE fully into account when providing care and treatment for individual patients.</p>","Faversham and Mid Kent","Helen Whately","2023-09-14T13:34:14.83Z","http://data.parliament.uk/resources/1659039/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1659039/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1659039/answer/previousversion/94059","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-09-07","Care Homes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of requiring care homes to provide (a) residents and (b) family members of residents of care homes with access to a second opinion on clinical care decisions if they raise concerns about a proposed decision.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","198343"
"http://data.parliament.uk/resources/1659040","Department for Environment, Food and Rural Affairs","false","2023-09-14","<p>(a) At present there are many tools to support on-farm carbon calculations and audits available for use by farmers and farm advisers. Defra is in the process of completing an assessment of the variability and comparability of the most popular on-farm carbon audit tools, which differ widely in their complexity and underlying methodology. There are trade-offs between the accuracy and specificity of tools, and the complexity of data required to underpin the calculations. Defra is considering options to improve standardisation.</p><p> </p><p>(b)There is a mature evidence base on the cycling and sequestration of carbon within and through the farmed and semi-natural landscape. On-farm emissions are monitored and assessed through the UK Greenhouse Gas Inventory, and Defra is seeking to understand broader supply chain emissions through additional research. Other research has assessed methods to mitigate greenhouse gas emissions in farming and carbon stores; all of which undergoes independent scrutiny through peer review.</p>","Sherwood","Mark Spencer","2023-09-14T11:29:51.12Z","http://data.parliament.uk/resources/1659040/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1659040/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-07","Agriculture: Carbon Capture and Utilisation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the accuracy of the on-farm calculations undertaken by (a) farmers and (b) her Department of on-farm (i) carbon cycling and (ii) sequestration.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","198313"
"http://data.parliament.uk/resources/1659041","Department for Environment, Food and Rural Affairs","false","2023-09-14","<p>Emissions from beef production are highly variable both between countries and within countries, reflecting a wide range of production systems. Defra has assessed the best available data, which suggest that emissions from UK beef production range between 16-34 kg CO<sub>2</sub>-eq per kg meat. These data also suggest that UK beef emissions are roughly equivalent to the rest of the EU, USA, and Australia, but notably less than Brazil or Indonesia. The UK is currently the fourth most efficient of 11 EU producers. Defra is keeping the evidence base on product carbon footprints under review and updating where required.</p>","Sherwood","Mark Spencer","2023-09-14T11:25:01.147Z","http://data.parliament.uk/resources/1659041/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1659041/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-07","Beef: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page 49 of the report entitled National Food Strategy: The Evidence, published 2021, whether she has made an assessment of trends in the level of the UK's greenhouse gas footprint per kilogram of bovine meat and how this compares to other countries.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","198468"
"http://data.parliament.uk/resources/1659042","Foreign, Commonwealth and Development Office","false","2023-09-13","<p>The UK Government is clear that there is no military solution to the conflict in Nagorno-Karabakh. We continue to raise the urgent need to resolve the conflict through negotiations in direct talks with the Armenian and Azerbaijani sides, as well as through the Organization for Security and Co-operation in Europe and the United Nations Security Council. The UK Government, including Ministers and our Ambassadors in Baku and Yerevan, continue to engage with both parties to the conflict to encourage a sustainable, peaceful settlement that will underpin stability and security in the region.</p>","Aldershot","Leo Docherty","2023-09-13T09:38:50.927Z","http://data.parliament.uk/resources/1659042/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1659042/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-07","Armenia: Azerbaijan","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the recent attacks on the border between Azerbaijan and Armenia.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198281"
