"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138054","Ministry of Justice","false","2019-07-31","<p>The number of people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and the number of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:09:08.033Z","http://data.parliament.uk/resources/1138054/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138054/answer","Table for PQ 275833.xlsx","Table","54","Justice","Justice","2019-07-10","Crime: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and how many of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275833"
"http://data.parliament.uk/resources/1138055","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275835","2019-07-31T16:13:40.187Z","http://data.parliament.uk/resources/1138055/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138055/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to an immediate custodial sentence for the first time for (a) possession of a blade or point, (b) possession of an offensive weapon, (c) common assault, (d) assaulting a police officer, (e) sexual assault, (f) public order, (g) theft, (h) robbery, (i) burglary, (j) drugs, (k) criminal damage, (l) breach of and anti-social behaviour order, (m) fraud and (n) vehicle taking had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more convictions and cautions for previous offences of any type in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275834"
"http://data.parliament.uk/resources/1138056","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275834","2019-07-31T16:13:40.237Z","http://data.parliament.uk/resources/1138056/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138056/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the average number of previous (a) cautions and (b) convictions offenders had before being sentenced to an immediate custodial sentence for the first time for (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275835"
"http://data.parliament.uk/resources/1138057","Ministry of Justice","false","2019-07-31","<p>The largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007 can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:22:38.26Z","http://data.parliament.uk/resources/1138057/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138057/answer","PQ 275836 Table.xlsx","Table","54","Justice","Justice","2019-07-10","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what was the largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275836"
"http://data.parliament.uk/resources/1138058","Ministry of Justice","false","2019-07-31","<p>This data is not regularly published or held in an easily accessible format. The information supplied in the table attached has been sourced from several complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:27:04.423Z","http://data.parliament.uk/resources/1138058/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138058/answer","Table for PQ 275837.xlsx","Table","54","Justice","Justice","2019-07-10","Burglary: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people sentenced for domestic burglary for (a) the third time and (b) more than three times received an immediate custodial sentence of (i) less than three years, (ii) exactly three years and (iii) more than three years in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275837"
"http://data.parliament.uk/resources/1138065","Women and Equalities","false","2019-09-30","<p>Since introducing regulations in 2017, organisations with 250 or more employees are required to publish gender pay gap data on an annual basis. This has sparked a national conversation, as well as prompting conversations in boardrooms across the country. The unparalleled level of transparency brings to light where inequalities exist, and is inspiring action from employers to bring about change.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy have consulted on how best to implement mandatory ethnicity pay reporting, including questions on the main benefits for employers in reporting ethnicity pay information and which employers it should apply to. They received over 300 detailed responses to the consultation and will set out next steps in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-30T16:59:07.257Z","http://data.parliament.uk/resources/1138065/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138065/answer",,,"31","Women and Equalities","Women and Equalities","2019-07-10","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what assessment her Department has made of the potential merits of obligating all major employers in the UK to publish their gender and ethnicity pay gap data.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275700"
"http://data.parliament.uk/resources/1138205","Home Office","false","2019-07-24","<p>This information is not collected centrally. We believe that people who want to leave prostitution should be given every opportunity to find routes out. The Government’s priority is to protect those selling sex from harm and exploitation and target those who exploit vulnerable people involved in prostitution.</p><p>Since 2016, we have provided over £2m to organisations supporting sex workers, this includes £650,000 through the Violence Against Women and Girls Service Transformation Fund to Merseyside Police and Crime Commissioner to provide a victim-focused service for sex workers who are victims, or at risk, of sexual or domestic violence and abuse, exploitation or human trafficking.</p><p>The Tampon Tax Fund has also been used to provide specialist support to sex workers. Since 2016 we have also provided £389,000 of funding which has been awarded to four specialist organisations supporting women to exit prostitution: One25; Street Talk; Women at the Well; and the Magdalene Group.</p><p>In March 2017, £595,917 was also awarded via the Tampon Tax Fund to three organisations working with women involved in prostitution: Brighton Oasis Project; the Joanna Project and WM Consortium Sexual Violence Providers.</p><p>Additionally, in 2018, Camden Council was awarded £398,000 through the Ministry of Housing, Communities and Local Government £20m fund to support women with chaotic lifestyles, including those involved in prostitution.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:44:03.697Z","http://data.parliament.uk/resources/1138205/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138205/answer",,,"1","Home Office","Home Office","2019-07-10","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July to Question 269826, what data his Department collects on the number of sexually exploited people supported by his Department to exit prostitution.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","275757"
"http://data.parliament.uk/resources/1138284","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p> </p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p> </p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p> </p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>",,"Baroness Stedman-Scott","HL17082","2019-09-05T11:37:06.54Z","http://data.parliament.uk/resources/1138284/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1138284/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent fraudulent applications for Universal Credit, in particular for loans, other than issuing warnings about keeping personal details secret.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17081"
"http://data.parliament.uk/resources/1138285","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p> </p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p> </p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p> </p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>",,"Baroness Stedman-Scott","HL17081","2019-09-05T11:37:06.597Z","http://data.parliament.uk/resources/1138285/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1138285/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","2","House of Lords","To ask Her Majesty's Government to what extent bona fide applicants for Universal Credit suffer penalties, if fraudulent applications are made in respect of them.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17082"
"http://data.parliament.uk/resources/1138292","Foreign and Commonwealth Office","false","2019-08-01","<p>Since 4th July, the UK has made strenuous efforts to support the resolution of the Grace 1 issue, which remains subject to a legal process in Gibraltar. The former Foreign Secretary spoke to the Iranian Foreign Minister on 17 July with the aim of encouraging de-escalation. However, instead of responding constructively, Iran chose to seize the Stena Impero. The former Foreign Secretary made a statement to the House on 22 July, outlining actions the UK government is taking in response.</p><p>We are clear that under international law, Iran had no right to obstruct Stena Impero, let alone board her. This incident was a breach of the principle of free navigation on which the global trading system and the world economy ultimately depend. We urge Iran to release the Stena Impero and her crew.</p>",,"Lord Ahmad of Wimbledon",,"2019-08-01T15:10:10.58Z","http://data.parliament.uk/resources/1138292/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1138292/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Tankers","2","House of Lords","To ask Her Majesty's Government what steps they are taking to de-escalate tensions with Iran, further to fears of retaliation over the seizure of the Iranian tanker Grace 1 by the Royal Navy near Gibraltar on 4 July, and in view of the speech made by the Iranian Defence Minister on 8 July, in which he called the seizure a "threatening and incorrect action" and said that Iran "will certainly not tolerate this type of maritime piracy and it will not be left without a response".","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL17089"
