"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130567","House of Commons Commission","false","2019-06-11","<p>The House of Commons is accredited by Citizens UK as a London Living Wage Employer. The terms of its accreditation licence require that contractors and sub-contractors with dedicated staff who are based on parliamentary premises are paying those staff at least the London Living Wage.</p><p>Contractors and sub-contractors which provide services in relation to our contracts, while not having a presence on parliamentary premises, are required to pay dedicated staff at least the London Living Wage, or the UK Living Wage if based outside London.</p><p>We can confirm that to our knowledge, all dedicated staff are being paid either the London Living Wage or the UK Living Wage.</p>","Carshalton and Wallington","Tom Brake","2019-06-11T15:40:19.653Z","http://data.parliament.uk/resources/1130567/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1130567/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-06","House of Commons Commission: Living Wage","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what proportion of organisations that hold contracts with the Commission pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261263"
"http://data.parliament.uk/resources/1037919","House of Commons Commission","false","2019-01-30","<p>The Commission has had no discussions with the Metropolitan Police about the closure.</p><p>Exit three from Westminster tube station has been closed until 2021 to ensure that works to conserve the Elizabeth Tower can continue safely.</p><p>This decision was taken by Parliament’s Strategic Estates Team and the appointed contractor, in close consultation with Transport for London, the Metropolitan Police and Westminster City Council. The Parliamentary Security Directorate were also consulted.</p><p>Hoardings have been erected to direct members of the public, which will remain in place throughout the duration of the project.</p><p>The closure is an additional safety measure for members of the public given the proximity of that exit to the base of the Elizabeth Tower.</p>","Carshalton and Wallington","Tom Brake","2019-01-30T11:30:27.28Z","http://data.parliament.uk/resources/1037919/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1037919/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-01-08","Parliamentary Estate: Access","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what discussions the Commission has had with the Metropolitan Police on the closure of the Bridge street subway exit at Westminster tube station.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","206394"
"http://data.parliament.uk/resources/1037018","House of Commons Commission","false","2019-01-11","<p>The newspapers that are available in the library and reception areas across the parliamentary estate are purchased as part of a larger contract that is held jointly by the House of Commons and House of Lords. The contract was awarded following an open procurement carried out in 2015/16. It was awarded to Jones Yarrell Leadenhall (Menzies Distribution Plc) for an initial three year period with the option to extend for a further two years.</p>","Carshalton and Wallington","Tom Brake","2019-01-11T12:36:13.047Z","http://data.parliament.uk/resources/1037018/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1037018/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-01-07","Parliamentary Estate: Newspaper Press","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, on what commercial basis newspapers and other publications are distributed from stands in the parliamentary estate.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","205960"
"http://data.parliament.uk/resources/1010320","House of Commons Commission","false","2018-11-23","<p>The following certificates of exemption have been issued pursuant to section 34 of the Freedom of Information Act 2000 in each of the last 10 years:</p><p>2018 (to 19 Nov) – 1</p><p>2017 – 3</p><p>2016 – 2</p><p>2015 – 2</p><p>2014 – 1</p><p>2013 – 0</p><p>2012 – 0</p><p>2011 – 0</p><p>2010 – 2</p><p>2009 – 3</p>","Carshalton and Wallington","Tom Brake","2018-11-23T12:40:50.77Z","http://data.parliament.uk/resources/1010320/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1010320/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-19","House of Commons: Freedom of Expression","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many certificates of exemption have been issued pursuant to section 34 of the Freedom of Information Act 2000 in each of the last 10 years for which records are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","192910"
"http://data.parliament.uk/resources/1007169","House of Commons Commission","false","2018-11-29","<p>The Independent Complaints and Grievance Scheme helplines provide the House of Commons with information about the volume of calls received and the Independent Investigation Service holds information about the number of formal complaints pursued. This information does not include whether the behaviours complained about pre- or post-date July 2017, although callers are advised that only complaints about incidents later than this date can currently be upheld under the Scheme.</p>","Carshalton and Wallington","Tom Brake","2018-11-29T18:05:16.793Z","http://data.parliament.uk/resources/1007169/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1007169/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1007169/answer/previousversion/86784","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-14","Bullying and Harassment of House of Commons Staff Independent Inquiry","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the oral contribution of 05 November 2018, Official Report column 1281, how many individuals with complaints prior to July 2017 have come forward.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","191480"
"http://data.parliament.uk/resources/1003726","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of live investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against members of House staff.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:06:12.073Z","http://data.parliament.uk/resources/1003726/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003726/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many live investigations there are under the Independent Complaints and Grievance scheme against members of House staff that relate to allegations made after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189836"
"http://data.parliament.uk/resources/1003727","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of live investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against hon. Members.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:08:39.73Z","http://data.parliament.uk/resources/1003727/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003727/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many live investigations there are under the Independent Complaints and Grievance scheme against hon Members that relate to allegations made after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189837"
"http://data.parliament.uk/resources/1003728","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of completed investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against members of House staff.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:11:53.99Z","http://data.parliament.uk/resources/1003728/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003728/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many investigations have been completed following complaints under the Independent Complaints and grievance scheme against members of House staff that relate to allegations after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189838"
"http://data.parliament.uk/resources/1003729","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of completed investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against hon. Members.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:13:58.593Z","http://data.parliament.uk/resources/1003729/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003729/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many investigations have been completed following complaints under the Independent Complaints and grievance scheme against hon Members that relate to allegations after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189839"
"http://data.parliament.uk/resources/969515","House of Commons Commission","false","2018-09-28","<p>The following number of personal injury claims have been dealt with on behalf of the Corporate Officer of the House of Commons:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><br> Court claims issued</p></td><td><p><br> Claims settled without court proceedings</p></td><td><p><br> Liability denied, no further action</p></td></tr><tr><td><p><br> 2009</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td><td><p><br> 6</p></td></tr><tr><td><p><br> 2010</p></td><td><p><br> nil</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td></tr><tr><td><p><br> 2011</p></td><td><p><br> 2</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td></tr><tr><td><p><br> 2012</p></td><td><p><br> 1</p></td><td><p><br> nil</p></td><td><p><br> 4</p></td></tr><tr><td><p><br> 2013</p></td><td><p><br> 1</p></td><td><p><br> 1</p></td><td><p><br> 3</p></td></tr><tr><td><p><br> 2014</p></td><td><p><br> 1</p></td><td><p><br> 2</p></td><td><p><br> 5</p></td></tr><tr><td><p><br> 2015</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td><td><p><br> 2</p></td></tr><tr><td><p><br> 2016</p></td><td><p><br> 2</p></td><td><p><br> nil</p></td><td><p><br> 2</p></td></tr><tr><td><p><br> 2017</p></td><td><p><br> nil</p></td><td><p><br> 1</p></td><td><p><br> 1</p></td></tr><tr><td><p><br> 2018</p></td><td colspan="3"><p><br> To date: 3 ongoing cases, no court proceedings</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Carshalton and Wallington","Tom Brake","2018-09-28T17:00:50.627Z","http://data.parliament.uk/resources/969515/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/969515/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-09-07","Parliamentary Estate: Personal Injury","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many personal injury claims were made relating to incidents on the parliamentary estate in each of the last ten years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171683"
