"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140802","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>It is important that we have world-leading standards which protect children’s privacy and security when they are online. That is why the government included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age appropriate design code, to set out practical guidance for relevant information society services on the specific protections for children’s personal data in compliance with the General Data Protection Regulation (GDPR).</p><p> </p><p>The ICO will continue to have a proportionate approach to regulation and held a public consultation earlier this year inviting feedback on the draft code. The ICO will be developing a final version of the code which must be submitted to the Secretary of State by 23 November.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:36:08.27Z","http://data.parliament.uk/resources/1140802/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1140802/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Broadcasting: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect of the draft age appropriate code proposed by the Information Commissioner’s Office on access to UK broadcasters' content.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280140"
"http://data.parliament.uk/resources/1140851","Treasury","false","2019-07-25","<p>The Financial Conduct Authority (FCA) has taken over regulation of claims management companies (CMCs). The FCA rules mean CMCs must meet the same basic standards as other FCA-regulated firms on conduct, as well as additional CMC-specific rules.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:34:16.483Z","http://data.parliament.uk/resources/1140851/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140851/answer",,,,,"14","Treasury","Treasury","2019-07-22","Claims Management Services","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to regulate complaints made by claims management companies on behalf of complainants on the same basis as independent and other financial advisors, banks and building societies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280141"
"http://data.parliament.uk/resources/1140852","Treasury","false","2019-07-25","<p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation.</p><p> </p><p>Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal. This will allow the FCA to establish a robust regulatory regime which will apply to all funeral plan providers, and improve protection for consumers.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:37:02.917Z","http://data.parliament.uk/resources/1140852/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140852/answer",,,,,"14","Treasury","Treasury","2019-07-22","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to bring pre-payment funeral plans under the regulation of the Financial Conduct Authority in line with other financial products.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280142"
"http://data.parliament.uk/resources/1140856","Department for Work and Pensions","false","2019-08-12","<p>The Government published its review of State Pension age in July 2017. The report can be viewed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/630065/state-pension-age-review-final-report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/630065/state-pension-age-review-final-report.pdf</a>.</p><p>The next Government review of State Pension age will be completed within six years of that report.</p><p>The Pensions Act 2014 requires the Government to regularly review State Pension age and report to Parliament, to help to ensure the rules about State Pension age are appropriate having regard to life expectancy and the costs of increasing longevity are shared fairly between the generations, and provide greater clarity around the plans for changing State Pension age in the future.</p><p> </p><p>The changes to State Pension age became law following consultation and extensive debates in Parliament. During the passage of the Pensions Act 2011, Parliament introduced limits to person’s State Pension age rise, worth £1.1 billion, which reduced the proposed increase in State Pension age for over 450,000 men and women, meaning that no woman will see her pension age change by more than 18 months, relative to the original 1995 Act timetable.</p>","Hexham","Guy Opperman","2019-08-12T10:22:41.367Z","http://data.parliament.uk/resources/1140856/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1140856/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she plans to take to limit a person's pension age rise when age eligibility for the state pension is increased.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280183"
"http://data.parliament.uk/resources/1140934","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The Government takes the protection of personal data seriously, particularly when it relates to children and young people.</p><p> </p><p>Under Section 123 of the Data Protection Act 2018, the Information Commissioner is required to produce a statutory code of practice on Age Appropriate Design. The Code is to contain guidance on standards of age-appropriate design of relevant information society services likely to be accessed by children. It is a requirement of the Data Protection Act itself that the Code be compatible with it.</p><p> </p><p>We are keen to ensure that the code delivers the robust protection that children deserve and meets the requirements set out in the Data Protection Act 2018. Compliance with data protection legislation and protecting children against online harms are both key priorities for the department. The ICO is currently producing a final draft of the code which can be laid before Parliament.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:37:41.01Z","http://data.parliament.uk/resources/1140934/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1140934/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Data Protection: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the compatibility of the draft age appropriate code proposed by the Information Commissioner’s Office with his Department's responsibilities under the Data Protection Act 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280195"
"http://data.parliament.uk/resources/1140557","Department of Health and Social Care","false","2019-07-26","<p>The requested information is not available and therefore no such estimate has been made.</p><p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p> </p>","South Ribble","Seema Kennedy","2019-07-26T11:40:10.21Z","http://data.parliament.uk/resources/1140557/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140557/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140557/answer/previousversion/131089","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of (a) the potential cost savings of improving early identification and treatment of Kawasaki disease and (b) the potential consequent reduction in demand for long-term specialist care for children with that disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279381"
"http://data.parliament.uk/resources/1140558","Department of Health and Social Care","false","2019-07-26","<p>NHS Improvement has previously published a Patient Safety Alert for the attention of providers of National Health Service-funded care to emphasise the high risk and atypical presentation of coronary artery aneurysms, coronary thrombosis and myocardial ischaemia or infarction in patients with Kawasaki disease, and to highlight the importance of specialist advice.</p><p>Guidance is also available from the National Institute for Health and Care Excellence (NICE) on the assessment and initial management of fever in children under five, and this guidance includes recommendations on recognising the symptoms of Kawasaki disease.</p><p>NICE’s clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence; the guidelines are not mandatory, although health and care commissioners are expected to take them fully into account.</p>","South Ribble","Seema Kennedy","2019-07-26T11:37:42.027Z","http://data.parliament.uk/resources/1140558/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140558/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140558/answer/previousversion/131090","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to (a) enable early treatment and (b) increase awareness amongst healthcare providers of Kawasaki disease .","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279382"
"http://data.parliament.uk/resources/1140559","Department of Health and Social Care","false","2019-07-26","<p>No such assessment has been made.</p>","South Ribble","Seema Kennedy","2019-07-26T11:41:26.417Z","http://data.parliament.uk/resources/1140559/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140559/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140559/answer/previousversion/131091","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of establishing a patient registry on Kawasaki disease.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279383"
"http://data.parliament.uk/resources/1140560","Department of Health and Social Care","false","2019-07-25","<p>The Department has not made a recent comparative assessment of the United Kingdom level of research funding into Kawasaki disease with that of other European Union member states.</p><p> </p><p>The EU has recently agreed to fund a Kawasaki disease study led from Great Ormond Street Hospital/University College London. The trial, which aims to recruit 262 children from 40 centres across Europe, will look at the effectiveness of using of steroids in addition to the standard treatment for Kawasaki syndrome, intravenous immunoglobulins. The award is for over €5 million in funding for the trial to be run through a new European consortium, connect4children.</p><p> </p><p>The National Institute for Health Research (NIHR) Imperial Biomedical Research Centre was funded between 2013-18 to carry out a project on the ‘Genetic determinants of Kawasaki disease for susceptibility and outcome’ with NIHR funding of £77,000.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-25T14:19:10.467Z","http://data.parliament.uk/resources/1140560/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer/previousversion/131092","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent comparative assessment he has made of the UK level of research funding into Kawasaki disease with that of other EU member states.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279384"
"http://data.parliament.uk/resources/1139789","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>We are currently evaluating the Shared Parental Leave and Pay scheme and are in the process of collecting data and information from a wide variety of sources. The evaluation will conclude later this year.</p><p> </p><p>We expect to be in a position to report on the evaluation later this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T16:57:10.54Z","http://data.parliament.uk/resources/1139789/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139789/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Parental Leave: Self-Employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 16 July 2019, Official Report, column 663, what the timeframe is for his Department to respond to the consultation on shared parental leave for the self-employed.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","278392"
