"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535491","Department for Digital, Culture, Media and Sport","false","2022-10-27","<p>The Government consulted on decriminalisation of TV licence evasion in 2020, and published its response in January 2021. The response to the consultation shows that a significant number of people oppose the criminal sanction with some highlighting the considerable stress and anxiety it can cause for individuals, including the most vulnerable in society, such as older people.</p><p>However, the consultation also identified that changing the sanction for TV licence evasion would have wide-ranging impacts for licence fee payers, as well as potentially leading to a significant increase in fines for those evading payment.</p><p>The Government therefore decided to keep the issue of decriminalisation under consideration.</p><p>More broadly, it is necessary to look at the BBC’s funding model as a whole to ensure it is sustainable in the long-term. The Government will set out further detail on its plans regarding the future of the licence fee in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-27T14:16:59.897Z",,"http://data.parliament.uk/resources/1535491/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1535491/answer",,,"http://data.parliament.uk/resources/1535491/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-24","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is her policy to decriminalise the non-payment of the TV Licence fee.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","69614"
"http://data.parliament.uk/resources/1523393","Department for Digital, Culture, Media and Sport","true","2022-10-24","<p>The requirement to hold, and pay for, a TV Licence is set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004.</p><p>Parliament approved the BBC assuming the role of the TV Licensing Authority in 1991, and under the Communications Act 2003, the BBC is authorised to collect and enforce the Licence Fee by law on the government's behalf.</p><p>The TV licence fee was administered under the Wireless Telegraphy Act 1949 until the passage of the 2003 Act.</p><p>The Ministry of Justice currently publishes the number of prosecutions, convictions and sentencing outcomes for the non-payment of TV licence fees annually as part of their criminal justice statistics quarterly publications, which can be viewed here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a></p><p>Figures for each year since 2005 up to 2021 are available in the Outcomes by Offence data tool, and can be found in the following tables:</p><p>2017-2021: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx<br /></a>2016: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx<br /></a>2005-2015: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx</a></p><p>To view the relevant figures in these tables, select ‘191A Television licence evasion’ in the Offence filter.</p><p>The number of people convicted for TV licence evasion in the years between 1992 and 2004 can be found in the attached tables. Table 1 sets out the number of convictions for television licence evasion in this period under the Communications Act 2003. Table 2 sets out convictions for offences against the Wireless Telegraphy Acts, 1949 to 1967 in the same period. While television licence evasion was an offence under the Wireless Telegraphy Act 1949, the figures in Table 2 may include other offences under the specified Acts.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-24T16:37:09.993Z","2022-10-25T16:09:44.037Z","http://data.parliament.uk/resources/1523393/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523393/answer","PQ 65608 table final.pdf","Table outlining information sources ","http://data.parliament.uk/resources/1523393/answer","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1523393/answer/previousversion/26685","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were convicted for not paying their TV license under the provisions of the Wireless Telegraphy Act 1949 since 1992.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65608"
"http://data.parliament.uk/resources/1522951","Ministry of Justice","false","2022-10-25","<p>The Ministry of Justice publishes figures on the number of people fined for non-payment of a TV licence, broken down by fine amounts, on an annual basis on the GOV.UK website. These figures were most recently updated in May 2022, in the ‘Sentencing Outcomes’ worksheet in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076465/magistrates-court-tool-2021.xlsx" target="_blank">Magistrates' court data tool (MS Excel Spreadsheet, 17.1 MB)</a> as part of the Criminal Justice System statistics quarterly: December 2021 publication. The number of people fined for this offence can be found by filtering for HO Offence Code ‘19101 – Television licence evasion’ and breaking this down by fine amount. These figures can also be broken down by various demographics such as age and gender. The average fine amount is available on the ‘Average Amounts’ worksheet.</p><p>The penalty for TV licence evasion is a fine. A person cannot receive a custodial sentence for TV licence evasion but can be committed to prison for wilfully refusing to pay the fine or culpably neglecting to pay. In 2021, there were no admissions into prison associated with failing to pay a fine in respect of the non-payment of a TV licence in England and Wales.</p>","Redditch","Rachel Maclean","63958","2022-10-25T15:19:28.563Z",,"http://data.parliament.uk/resources/1522951/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1522951/answer",,,"http://data.parliament.uk/resources/1522951/answer",,,,,"54","Justice","Justice","2022-10-17","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the amount of money that magistrates’ courts in England and Wales imposed in fines for non-payment of the TV licence fee, from 1 January 2019 to 31 December 2021.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","63957"
"http://data.parliament.uk/resources/1353325","Ministry of Justice","false","2021-09-15","<p>The Ministry of Justice has published information on prosecutions for TV licence evasion in England and Wales, up to December 2020, available in the ‘Outcomes by Offence’ data tool, which can be found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p><p> </p><p>For prosecutions of women for this offence, follow the steps below.</p><ul><li>Select ‘191A Television licence evasion’ in the Offence filter</li><li>To view male and female prosecutions, click anywhere in the table to bring up the pivot table field list and drag ‘sex’ into the rows field.</li><li>The number of males prosecuted will be found on Row 24 and the number of females prosecuted will be found on Row 25.</li></ul>","Croydon South","Chris Philp",,"2021-09-15T16:13:46.99Z",,"http://data.parliament.uk/resources/1353325/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1353325/answer",,,"http://data.parliament.uk/resources/1353325/answer",,,,,"54","Justice","Justice","2021-09-07","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people prosecuted for TV licence evasion in each year since 2015 were women.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","44372"
"http://data.parliament.uk/resources/1239402","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>The government believes that it is right to look again at whether the criminal sanction remains appropriate for TV licence fee evasion, given ongoing concerns about whether the criminal sanction is unfair and disproportionate.</p><p>On 5 February 2020, the Government launched a public consultation on decriminalising TV licence evasion.</p><p>The consultation closed on 1 April, and received over 150,000 responses. We will listen carefully to those that have responded before setting out our next steps.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-07T13:55:00.307Z",,"http://data.parliament.uk/resources/1239402/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1239402/answer",,,"http://data.parliament.uk/resources/1239402/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to decriminalise non-payment of the TV licence fee.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","97469"
"http://data.parliament.uk/resources/1238347","Ministry of Justice","false","2020-10-06","<p>There are currently no plans to bring forward legislative proposals to introduce a legal pardon for people who have a criminal conviction as a result of not paying for a television licence.</p>","Cheltenham","Alex Chalk",,"2020-10-06T14:56:48.443Z",,"http://data.parliament.uk/resources/1238347/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1238347/answer",,,"http://data.parliament.uk/resources/1238347/answer",,,,,"54","Justice","Justice","2020-09-28","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to introduce a legal pardon for people who have a criminal conviction as a result of not paying for a television licence.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","96173"
"http://data.parliament.uk/resources/417576","Ministry of Justice","false","2015-09-16"," <p /> <p>According to TV Licensing's data, in 2014 232,290 women and 114,347 men were interviewed under caution by TV Licensing officers in the course of investigating TV licence offences.</p><p> </p><p>The number of people prosecuted for licence fee evasion in 2014 is published here: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls</a> From “offence” drop down list select 191A Television licence evasion. From “sex” drop down list select the male or female.</p><p> </p><p>In 2014 11 men and 28 women were committed to prison for non-payment of a fine where the registered fine was for non-payment of the TV Licence. The average time spent in prison was 18 days for men and 20 days for women.</p>","South West Bedfordshire","Andrew Selous","9632","2015-09-16T10:42:03.813Z",,"http://data.parliament.uk/resources/417576/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/417576/answer",,,"http://data.parliament.uk/resources/417576/answer",,,,,"54","Justice","Justice","2015-09-08","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many (a) women and (b) men were found to be using a television without a licence by inspectors in the most recent year for which information is available; and what proportion of (i) women and (ii) men were subsequently prosecuted for a television licence offence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9560"
"http://data.parliament.uk/resources/347719","Department for Culture Media and Sport","false","2015-06-09","<p>The Government is committed to a thorough review of how the licence fee is enforced. David Perry QC is leading an open, independent, and evidence-based review which is due to report to me at the end of June 2015. My Right Hon. Friend the Secretary of State will then need to consider the recommendations and how these will feed into the Charter Review process.</p>","Wantage","Mr Edward Vaizey",,"2015-06-09T10:19:20.513Z",,"http://data.parliament.uk/resources/347719/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/347719/answer",,,"http://data.parliament.uk/resources/347719/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-01","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he plans to bring forward proposals to decriminalise non-payment of the television licence fee.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","524"
