"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130546","Home Office","false","2019-06-14","<p>This information is not held centrally. The Home Office requires all of its suppliers to comply with the legal minimum standards of pay as set out in the Government’s National Living Wage legislation.</p>","Louth and Horncastle","Victoria Atkins","2019-06-14T11:25:01.307Z","http://data.parliament.uk/resources/1130546/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130546/answer",,,"1","Home Office","Home Office","2019-06-06","Home Office: Living Wage","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261245"
"http://data.parliament.uk/resources/1126051","Home Office","false","2019-05-16","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on gov.uk.</p>","Louth and Horncastle","Victoria Atkins","2019-05-16T16:13:32.377Z","http://data.parliament.uk/resources/1126051/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126051/answer",,,"1","Home Office","Home Office","2019-05-13","Home Office: Former Ministers","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253620"
"http://data.parliament.uk/resources/971770","Home Office","false","2018-09-24","<p>The number of working days lost due to the sickness absence reason of Mental Health issues between 2011-12 and 2016-17 in the Home Office is set out in the table enclosed.</p><p>In the Home Office we are committed to breaking down barriers and reducing stigma for those staff living with mental health conditions. We aim to equip managers to recognise and address stress in the workplace, and encourage employees to talk to their managers about mental health issues so that they can access help and support at the earliest stage.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-09-24T15:38:51.627Z","http://data.parliament.uk/resources/971770/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/971770/answer","Copy of PQ 173644 Table 1 FINAL.xls","Table - Sickness Absence Mental Health Issues ","1","Home Office","Home Office","2018-09-11","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173644"
"http://data.parliament.uk/resources/969262","Home Office","false","2018-09-13","<p>The Department has not developed any mobile phone applications during this period, instead it has satisfied its business requirements by deploying a number of third party applications both internally and externally.</p>","Louth and Horncastle","Victoria Atkins","2018-09-13T17:02:34.637Z","http://data.parliament.uk/resources/969262/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/969262/answer",,,"1","Home Office","Home Office","2018-09-06","Home Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171507"
"http://data.parliament.uk/resources/968361","Home Office","false","2018-09-13","<p>Baroness Williams of Trafford holds a paid role within the Home Office as Minister of State for Countering Extremism and Parliamentary Under Secretary of State (Minister for Equalities)</p><p>Baroness Nuala O’Loan of Kirkinriola chairs the Daniel Morgan Independent Panel. This role is paid for by the Home Office, though the Panel operates independently of government.</p><p>There are no further members of the House of Lords holding either a paid or unpaid role in the Home Office or its agencies.</p>","Louth and Horncastle","Victoria Atkins","2018-09-13T16:49:58.803Z","http://data.parliament.uk/resources/968361/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/968361/answer",,,"1","Home Office","Home Office","2018-09-05","Home Office: Peers","1","House of Commons","To ask the Secretary of State for the Home Department, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170911"
"http://data.parliament.uk/resources/904854","Home Office","false","2018-07-02","<p>Since 5 April 2015, 84 male staff in the Home Office have taken shared parental leave; and the average length of that leave was 13 weeks.</p>","Louth and Horncastle","Victoria Atkins","2018-07-02T13:31:38.837Z","http://data.parliament.uk/resources/904854/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/904854/answer",,,"1","Home Office","Home Office","2018-05-15","Home Office: Parental Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many male staff of his Department have taken shared parental leave; and what the average length of that leave was.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","144321"
"http://data.parliament.uk/resources/896458","Home Office","false","2018-12-04","<p>This information is not held centrally and could only be obtained at disproportionate cost. A search of personnel records is required to retrieve this information.</p>","Louth and Horncastle","Victoria Atkins","2018-12-04T16:23:12.057Z","http://data.parliament.uk/resources/896458/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/896458/answer",,,"1","Home Office","Home Office","2018-05-02","Home Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements his Department has signed with employees in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140805"
"http://data.parliament.uk/resources/829973","Home Office","false","2018-01-31","<p>The spend figures on Hospitality are reported in the Home Office published Report and Accounts under ‘Travel, Subsistence and Hospitality’ for the following financial years.</p><p>FY2016/17 page 115:<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627853/ho_annual_report_and_accounts_2016_2017.pdf<br>FY2015/16 - page 132:<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf<br>FY2014/15 – page 123<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/441282/HO-AR15_web.pdf<br>FY2013/14 – page 109<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446/ARA_web_enabled_18_June.pdf<br>FY2012/13 – page 131<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210660/Annual_Report_and_Accounts_FINAL_updated_logo.pdf<br>FY2011/12 – page 134<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/143619/annual-report-2011-12.pdf<br>FY2010/11 – page 113<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/120048/annual-report-201011.pdf</p>","Louth and Horncastle","Victoria Atkins","2018-01-31T12:35:35.71Z","http://data.parliament.uk/resources/829973/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/829973/answer",,,"1","Home Office","Home Office","2018-01-24","Home Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on (a) art, (b) wine and (c) hospitality in each of the last seven financial years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124705"
