"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109963","Department for Education","false","2019-04-15","<p>We are pleased that employers are choosing to move to new, higher-quality apprenticeship standards. Employers are designing higher-level apprenticeships that take longer, require more off-the-job training and as a result cost more, and that presents longer-term financial challenges.</p><p> </p><p>We continue to make funding available for apprenticeships at all levels, including levels 6 and 7. We will keep our funding policy under review in order to ensure that apprenticeships continue to be affordable and offer value for money for the taxpayer.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships will have increased to over £2.5 billion, double what was spent in 2010.</p>","Guildford","Anne Milton",,"2019-04-15T16:28:46.14Z","http://data.parliament.uk/resources/1109963/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109963/answer",,,"60","Education","Education","2019-04-05","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will ensure that apprenticeships of all levels including levels (a) 6 and (b) 7 will continue to be eligible for apprenticeship levy funding.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","241485"
"http://data.parliament.uk/resources/1109824","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241081 ; 241082 ; 241083 ; 241084","2019-04-12T11:24:08.737Z","http://data.parliament.uk/resources/1109824/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109824/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, what the total amount of funding provided to schools from the Condition Improvement Fund was in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241080"
"http://data.parliament.uk/resources/1109826","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241082 ; 241083 ; 241084","2019-04-12T11:24:08.79Z","http://data.parliament.uk/resources/1109826/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109826/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what the total amount of funding provided to schools in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber was from the Condition Improvement Fund in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241081"
"http://data.parliament.uk/resources/1109830","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241081 ; 241082 ; 241084","2019-04-12T11:24:08.867Z","http://data.parliament.uk/resources/1109830/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109830/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, how many applications for Condition Improvement Fund grants were received from schools in (a) Barnsley, (b) South Yorkshire, and (c) the UK in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241083"
"http://data.parliament.uk/resources/1109831","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241081 ; 241082 ; 241083","2019-04-12T11:24:08.93Z","http://data.parliament.uk/resources/1109831/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109831/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, (a) how many and (b) what percentage of applications for Condition Improvement Fund grants received from schools in (a) Barnsley, (b) South Yorkshire, and (c) the UK were successful in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241084"
"http://data.parliament.uk/resources/1109335","Department for Education","false","2019-04-08","<p>The information requested is not held centrally.</p><p>The department collects and publishes annual data on the activity and accommodation of former care leavers in the statistical release ‘Children Looked After in England including Adoption’, which can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">https://www.gov.uk/government/collections/statistics-looked-after-children</a>.</p><p>The level of support in each accommodation type is not recorded in this release. It is not possible to determine which of the care leavers living independently do not receive support from the local authority.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T15:08:31.897Z","http://data.parliament.uk/resources/1109335/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109335/answer",,,"60","Education","Education","2019-04-03","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were living independently without support in England by (a) age and (b) local authority in every year since 2009.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","240460"
"http://data.parliament.uk/resources/1109399","Department for Education","false","2019-04-08","<p>Last year I announced a programme of work to explore how best to support disadvantaged children to access healthy food and enriching activities during the school holidays. This included £2 million awarded to 7 third sector organisations to deliver this sort of provision, free, to disadvantaged pupils over the 2018 summer holidays.</p><p>We are more than quadrupling that amount for the 2019 summer holidays where we will be exploring how the coordination of this sort of provision across a local authority can help more disadvantaged pupils to access free high quality holiday club provision. Funding will support providers to deliver free high quality holiday provision (including healthy food) to disadvantaged children and young people in a number of local authorities.</p><p>We have received applications for a share of this £9 million from a range of organisations including local authorities and third sector organisations, and will be announcing the successful bidders and the geographical locations for the scheme later in the spring.</p><p>This programme of work will enable the government to make an evidence-based decision about if, and how, to intervene in this issue in the longer term.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T15:41:02.01Z","http://data.parliament.uk/resources/1109399/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109399/answer",,,"60","Education","Education","2019-04-03","Food Poverty: Academic Year","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support local authorities and third sector organisations in helping to prevent holiday hunger during school holidays.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","240513"
"http://data.parliament.uk/resources/1109513","Department for Education","false","2019-04-08","<p>The National Statistics release ‘Permanent and fixed-period exclusions in England 2016 to 2017’ includes numbers and rates of exclusions. The full release is available here: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017." target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017.</a></p><p>The number of pupils eligible for free school meals that were excluded and the total number of exclusions in state-funded primary, state-funded secondary and special schools can be found in Table 9 (Free school meal eligibility as at January 2017).</p><p>Information for earlier years can be found at: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T14:08:37.297Z","http://data.parliament.uk/resources/1109513/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109513/answer",,,"60","Education","Education","2019-04-03","Pupil Exclusions: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what proportion of children excluded from full time education had previously been in receipt of free school meals in each year for which information is available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","240465"
"http://data.parliament.uk/resources/1109071","Department for Education","false","2019-04-08","<p>​This government is committed to improving perinatal mental health services. The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21 under pre-existing plans. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support. We do not however routinely collect information on the extent to which services are provided through children’s centres.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-08T15:34:26.03Z","http://data.parliament.uk/resources/1109071/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109071/answer",,,"60","Education","Education","2019-04-02","Children's Centres: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, how many children's centres offer mental health support for new and expectant mothers.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","239942"
"http://data.parliament.uk/resources/1109096","Department for Education","false","2019-04-08","<p>From 2019/20 academic year the Adult Education Budget (AEB) will be devolved to 6 Mayoral Combined Authorities (MCA) (Cambridgeshire and Peterborough, Greater Manchester, Liverpool City Region, Tees Valley, West Midlands and West of England) and delegated to the Greater London Authority (GLA).</p><p> </p><p>49% of the AEB participation budget will be devolved to MCAs/GLA.</p><p> </p><p>51% of the AEB will be administrated by the Education Skills Funding Agency (ESFA) who will continue to be responsible for funding learners that are resident outside devolved areas.</p><p> </p><p>Ministers agreed that the methodology for calculating ESFA/MCAs/GLA budgets will be based on historic provider delivery and learner residence in 2017 to 2018. Residency calculations have been used to determine the percentage share of the budget. The 2017 to 2018 calculation establishes the baseline percentage for what ESFA/MCAs/GLA AEB allocations will be for the foreseeable future.</p><p> </p><p>The percentage split between ESFA/MCAs/GLA in future years could change dependent upon whether North of Tyne and Sheffield City Region meet the readiness conditions for their devolution deals.</p>","Guildford","Anne Milton",,"2019-04-08T14:03:18.113Z","http://data.parliament.uk/resources/1109096/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109096/answer",,,"60","Education","Education","2019-04-02","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what proportion of the Adult Education Budget will be (a) devolved to mayoral authorities, (b) be administered nationally by the  Skills Funding Agency in 2019-20 and; and what estimate he has made of those same figures for subsequent years.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","240068"
