"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138708","Ministry of Defence","true","2019-07-17","<p>The amounts spent in each financial year on vessel maintenance for the Royal Fleet Auxiliary (rounded to the nearest million) are shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Spend (£ million)</p></td></tr><tr><td><p>2015-16</p></td><td><p><del class="ministerial">116</del><ins class="ministerial">74</ins></p></td></tr><tr><td><p>2016-17</p></td><td><p><del class="ministerial">56</del><ins class="ministerial">48</ins></p></td></tr><tr><td><p>2017-18</p></td><td><p><del class="ministerial">96</del><ins class="ministerial">95</ins></p></td></tr><tr><td><p>2018-19</p></td><td><p>76</p></td></tr></tbody></table><p> </p><p>Data for financial years 2009-10 to 2014-15 is no longer held centrally and could be provided only at disproportionate cost.</p><p> </p>","Pudsey","Stuart Andrew","2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","http://data.parliament.uk/resources/1138708/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138708/answer","Pudsey","Pudsey","Stuart Andrew","Stuart Andrew","http://data.parliament.uk/resources/1138708/answer/previousversion/129491","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138708/answer/previousversion/129491","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138708/answer/previousversion/129491",,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276529"
"http://data.parliament.uk/resources/1138556","The Senior Deputy Speaker","true","2019-07-23","<p>As at 15 July, the Inquiry costs incurred so far were <del class="ministerial">£137,045.86</del><ins class="ministerial">£143,261.49</ins>, including £122,873.50 for the work of Naomi Ellenbogen QC. Some invoices remain outstanding and so the overall cost of the Inquiry will be higher.</p>",,"Lord McFall of Alcluith","2019-07-23T16:16:43.35Z","2019-09-04T15:41:09.627Z","http://data.parliament.uk/resources/1138556/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer",,,"Lord McFall of Alcluith","Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840",,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker how much has been paid to date to Naomi Ellenbogen QC in connection with the Independent Inquiry into Bullying and Harassment in the House of Lords.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL17114"
"http://data.parliament.uk/resources/1137119","Ministry of Justice","true","2019-07-15","<p><del class="ministerial">The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings. </del><ins class="ministerial">We launched the mini-competition for the operation of the first new Resettlement Prison at Wellingborough on Friday 12 July 2019 and anticipate making the award to the successful operator in July 2020.</ins></p>","South Swindon","Robert Buckland","2019-07-15T16:21:59.623Z","2019-07-18T09:47:31.447Z","http://data.parliament.uk/resources/1137119/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer","South Swindon","South Swindon","Robert Buckland","Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114",,,"54","Justice","Justice","2019-07-05","Wellingborough Prison: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to launch the mini-competition for the operation of the prison at Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273807"
"http://data.parliament.uk/resources/1136927","Department for Environment, Food and Rural Affairs","true","2019-07-15","<p><del class="ministerial">London is the only city considering an Ultra Low Emission Zone. Oxford has proposed a Zero Emission Zone. Oxford City Council has received £50,000 for a feasibility study to consider measures to reduce NO2 levels. It has also received £122,500 for city-wide communication programmes to support achievement of zero-emissions delivery freight, and £128, 500 for testing of low cost Zephyr sensor packages to compare with current sensors and improve data.</del></p><p><ins class="ministerial">Outside London, only Oxford City Council is considering the establishment of an ultra low emissions zone. Oxford City Council has received £50,000 for a feasibility study for a zone. It has also received £122,500 for city-wide communication programmes to support achievement of zero-emissions delivery freight, and £128, 500 for testing of low cost Zephyr sensor packages to compare with current sensors and improve data.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-15T15:01:01.787Z","2019-07-18T09:46:34.58Z","http://data.parliament.uk/resources/1136927/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer","Suffolk Coastal","Suffolk Coastal","Dr Thérèse Coffey","Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer/previousversion/128995","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer/previousversion/128995","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer/previousversion/128995",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Low Emission Zones: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding has been allocated to support ultra-low emission zones in England in the (a) current and (b) previous financial year.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273467"
"http://data.parliament.uk/resources/1126321","Department of Health and Social Care","true","2019-05-22","<p>The research is an ethically approved study being carried out by the Tavistock and Portman NHS Foundation Trust since 2011, which is the largest provider of services for the alleviation of gender dysphoria in the United Kingdom.</p><p>The study will evaluate early pubertal suppression in a carefully selected group of adolescents with a clinical diagnosis of gender dysphoria. There are 44 young people taking part in the study.</p><p>The Tavistock and Portman NHS Foundation Trust has plans to publish the data <ins class="ministerial">on the blocker and cross-sex hormones, for those who were appropriate for this, as</ins><del class="ministerial">once</del> all of the young people in the study have reached <ins class="ministerial">this</ins><del class="ministerial">the</del> stage<ins class="ministerial">.</ins> <del class="ministerial">when a clinical decision is made about moving from pubertal suppressants to cross-sex hormones, which the Trust expects to occur in the next 12 months.</del></p>",,"Baroness Blackwood of North Oxford","2019-05-22T14:51:30.447Z","2019-07-31T15:30:59.74Z","http://data.parliament.uk/resources/1126321/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer",,,"Baroness Blackwood of North Oxford","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the results of the research project started in 2011 by the NHS Gender Identity Development Service Early pubertal suppression in a carefully selected group of adolescents with gender identity disorder; and if not, whether they will arrange for the data gathered by that study to be made available to other researchers.","false","Biography information for Lord Lucas",,"Lord Lucas","HL15681"
"http://data.parliament.uk/resources/1123707","Ministry of Housing, Communities and Local Government","true","2019-05-03","<p><del class="ministerial">This information is not held centrally.</del><ins class="ministerial">Records held by the Department for Environment, Food and Rural Affairs (Defra) show that in 1997 a total area of 119,977 hectares was held for smallholdings purposes by local authorities in England. Data on land held for smallholdings purposes by individual local authorities in 1997 is unavailable. A recent report published by Defra records that, at 31 March 2018, the total area of land held by 43 reporting smallholdings authorities in England was 89,020 hectares (for the whole estate), of which 83,600 hectares were let as smallholdings (for 40 reporting authorities).</ins></p>","North West Hampshire","Kit Malthouse","2019-05-03T10:26:49.43Z","2019-10-08T10:47:23.7Z","http://data.parliament.uk/resources/1123707/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer","North West Hampshire ; North West Hampshire","North West Hampshire ; North West Hampshire","Kit Malthouse ; Kit Malthouse","Kit Malthouse ; Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427","Biography information for Kit Malthouse ; Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123707/answer/previousversion/116395 ; http://data.parliament.uk/resources/1123707/answer/previousversion/116427"," ; "," ; ","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Smallholdings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have sold off (a) all and (b) more than 50 per cent of  council smallholdings since 1997.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","248573"
"http://data.parliament.uk/resources/1077723","Department for Education","true","2019-03-04","<p><del class="ministerial">The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</del></p><p>Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</p><p><del class="ministerial">Within the Education and Skills Funding Agency, 5 employees working on apprenticeships strategy, policy and delivery are apprentices, which represents 1.6% of the total of 317 employees.</del></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-03-04T15:34:53.607Z","2019-07-23T15:41:44.907Z","http://data.parliament.uk/resources/1077723/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077723/answer","Guildford","Guildford","Anne Milton","Anne Milton","http://data.parliament.uk/resources/1077723/answer/previousversion/105461",,"http://data.parliament.uk/resources/1077723/answer/previousversion/105461",,"http://data.parliament.uk/resources/1077723/answer/previousversion/105461","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","60","Education","Education","2019-02-26","Institute for Apprenticeships: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff at the Institute for Apprenticeships are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226125"
"http://data.parliament.uk/resources/1077725","Department for Education","true","2019-03-04","<p><del class="ministerial">The department currently employs 209 apprentices. This can be broken down into the following groups in the attached table, which also shows the proportion against the total number of employees.</del></p><p><del class="ministerial">Regarding the proportion of apprentices employed at the Institute for Apprenticeships, this is a matter for the Institute for Apprenticeships and Technical Education. I have asked the Chief Executive, Sir Gerry Berragan, to write to the hon. Member for Ashton-under-Lyne and a copy of his reply will be placed in the Libraries of both Houses.</del></p><p><ins class="ministerial">The Education and Skills Funding Agency is responsible for apprenticeship strategy, policy and delivery and there are 317 employees in this division. </ins>Within the Education and Skills Funding Agency, <del class="ministerial">5<del class="ministerial"> </del></del><ins class="ministerial">8 </ins>employees working on apprenticeships strategy, policy and delivery are apprentices, which represents <del class="ministerial">1.6%</del> <ins class="ministerial">2.5% </ins>of <ins class="ministerial">their workforce.</ins> <del class="ministerial">the total of 317 employees. </del></p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-03-04T15:34:53.653Z","2019-07-23T15:41:57.877Z","http://data.parliament.uk/resources/1077725/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077725/answer","Guildford","Guildford","Anne Milton","Anne Milton","http://data.parliament.uk/resources/1077725/answer/previousversion/105462",,"http://data.parliament.uk/resources/1077725/answer/previousversion/105462",,"http://data.parliament.uk/resources/1077725/answer/previousversion/105462","226124_226125_226126_table_of_apprentices_employed_by_the_Department_for_Education.doc","226124_226125_226126_table_of_apprentices","60","Education","Education","2019-02-26","Department for Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff in his Department working on apprenticeship strategy, policy, and delivery are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","226126"
"http://data.parliament.uk/resources/1077304","Home Office","true","2019-03-05","<p><del class="ministerial">The information requested is not collected centrally.</del></p><p><del class="ministerial">The Home Office collects data on the number of offences involving knives or firearms recorded by the police in England and Wales at the Police Force Area level but not at local authority level.</del></p><p><del class="ministerial">Information on offences involving knives / sharp instruments or firearms by Police Force Area can be found in the Offences involving the use of weapons data tables published by the Office for National Statistics, available here:</del></p><p><del class="ministerial"><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables</a></del></p><p><ins class="ministerial">The information requested is not collected centrally.</ins></p><p><ins class="ministerial">The Home Office collects data on the number of offences involving knives or firearms recorded by the police in England and Wales at the Police Force Area level but not at local authority level.</ins></p><p><ins class="ministerial">Information on offences involving knives / sharp instruments or firearms by Police Force Area can be found in the Offences involving the use of weapons data tables published by the Office for National Statistics, available here:</ins></p><p><ins class="ministerial"><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/offencesinvolvingtheuseofweaponsdatatables</a></ins></p>","North West Hampshire","Kit Malthouse","2019-03-05T14:18:45.49Z","2019-09-09T16:21:08.117Z","http://data.parliament.uk/resources/1077304/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1077304/answer","Ruislip, Northwood and Pinner","Ruislip, Northwood and Pinner","Mr Nick Hurd","Mr Nick Hurd","http://data.parliament.uk/resources/1077304/answer/previousversion/105807",,"http://data.parliament.uk/resources/1077304/answer/previousversion/105807",,"http://data.parliament.uk/resources/1077304/answer/previousversion/105807",,,"1","Home Office","Home Office","2019-02-25","Firearms and Knives: Haringey","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of incidents involving (a) knives and (b) firearms in the London Borough of Haringey for 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225584"
