"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130976","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government regularly receives requests for additional bank and public holidays to commemorate a variety of occasions, for example, cultural, historical and military events. However, there are no current plans to create another bank holiday. The cost to the economy of additional bank holiday remains considerable. The estimated cost to the economy for a one-off bank holiday for the Queen’s Diamond Jubilee was £1.2bn.</p><p> </p><p>The Government recognises the importance of VJ Day, and celebrations will take place to celebrate the 75<sup>th</sup> Anniversary which falls on Saturday 15 August 2020.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-13T13:04:18.647Z","http://data.parliament.uk/resources/1130976/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130976/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","VJ Day: Anniversaries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will make an assessment of the potential merits of allocating an additional bank holiday to commemorate the 75th anniversary of VJ Day.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262251"
"http://data.parliament.uk/resources/1127621","Department for Business, Energy and Industrial Strategy","false","2019-05-29","<p>Finished steel products are produced in the UK through a mixture of the blast furnace route, which requires coal and iron ore, and through the electric arc furnace route, which does not require coal. We have not estimated the tonnes of coal required for current production of UK finished steel products.</p><p>The Government has long supported the UK steel industry to exploit opportunities and plan for future demand with wide-ranging action.</p><p>For the first time this year we have published information from departments and their arm’s-length bodies on how much steel they have procured over the last financial year and how they have applied the steel procurement guidance.</p><p>The Government has also published details of upcoming steel requirements for national infrastructure projects. The data shows how the Government plans to use over three million tonnes of steel until 2021 on infrastructure projects such as the construction of Hinkley Point, and the maintenance and upgrading of the UK’s motorway network.</p><p>We recently as a Department signed up to the UK Steel Charter. We want to acknowledge and support this initiative from industry. We have been encouraging the UK steel sector to strengthen their engagement with all existing and potential domestic steel consumers, maximising opportunities to benefit from the £3.8 billion a year by 2030 high market value opportunities we have identified.</p><p>The Government has provided more than £291m in compensation to the steel sector since 2013 to make energy costs more competitive, including over £53 million during 2018. And last year we announced the Industrial Energy Transformation Fund, worth up to £315 million, to support businesses with high energy use to transition to a low carbon future and to cut their bills through increased energy efficiency.</p>","Pendle","Andrew Stephenson","2019-05-29T13:14:00.78Z","http://data.parliament.uk/resources/1127621/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1127621/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of tonnes of coal required to produce steel at current levels in the next five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","256236"
"http://data.parliament.uk/resources/1124524","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>Individual voluntary arrangements, used appropriately, are a very useful tool for helping people to deal with problem debt and there are no current plans to review their use. However, Government has recently consulted on the implementation of a “breathing space” scheme, which aims to give people legal protection from creditor action while they seek debt advice from an independent, approved debt adviser about their options. This will help to ensure that an individual in problem debt can enter a debt solution most appropriate for their circumstances. The Government’s response to this consultation will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-09T07:49:28.79Z","http://data.parliament.uk/resources/1124524/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1124524/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Individual Voluntary Arrangements","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will establish an inquiry into the use of Individual Voluntary Agreements as a means of exploiting low-income and vulnerable consumers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","250435"
"http://data.parliament.uk/resources/1111116","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government’s priority is to keep consumers safe.</p><p> </p><p>The Office for Product Safety and Standards (OPSS) review considered the adequacy of Whirlpool’s response on tumble dryer safety. As a result, OPSS has issued a Decision Letter to Whirlpool setting out further actions for the company to take in relation to risk management and communications with customers. OPSS will hold Whirlpool to account in regard to these requirements as part of the company’s obligations with regard to the safety of products.</p><p> </p><p>The OPSS review was conducted by scientific, legal and product safety experts including input from the Government’s Health and Safety Laboratory and it was peer reviewed by the BEIS Chief Scientific Advisor.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:30:45.78Z","http://data.parliament.uk/resources/1111116/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1111116/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of (a) Whirlpool’s and (b) the Office for Product Safety and Standards' response to problems with Whirlpool tumble dryer safety.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","243352"
"http://data.parliament.uk/resources/1109038","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>The Government remains open to discussing a Sector Deal with the steel industry, and has been meeting regularly with companies in this sector to continue this conversation. To support the sector develop a long-term strategy, BEIS commissioned independent research which identified future domestic market opportunities for the UK steel sector worth an additional £3.8 billion per year. We are actively encouraging this sector to come forward with plans to exploit these opportunities, and remain committed to work with the sector, trade unions, and devolved administrations to help deliver these plans.</p><p> </p><p>The Government is committed to minimising energy costs for businesses – including the steel industry – to ensure that the UK economy remains strong and competitive. We recognise that the UK’s industrial electricity costs are currently higher than those of our competitors, and so we have taken steps to reduce the cumulative impact of energy and climate change policies on the price of industrial electricity for key industries, such as steel. This includes providing the steel sector with over £285m of compensation since 2013 for the indirect costs due to the EU Emission Trading System, carbon price support mechanism, Renewable Obligation, and small-scale Feed-in Tariff.</p><p> </p><p>The Government has also announced an Industrial Energy Transformation Fund – on which we are currently consulting – backed by up to £315m of investment, to help businesses with high energy use cut their bills through increased energy efficiency, and transition UK industry to a low carbon future.</p><p> </p><p>The steel sector is actively engaged with UK Research and Innovation in shaping the Industrial Strategy Challenge Fund: we are providing up to £66m for the ‘Transforming Foundation Industries Challenge’, subject to industry co-funding. In addition, up to a further £170 million has been provided to develop a ‘net-zero carbon’ industrial cluster, that will help heavy industries – including steel – to share expertise, and innovate low-carbon solutions as we move to a greener, cleaner economy.</p>","Devizes","Claire Perry","2019-04-09T16:01:42.367Z","http://data.parliament.uk/resources/1109038/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1109038/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of prospects for a sector deal for the steel industry.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","239885"
"http://data.parliament.uk/resources/1109039","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>The Government is committed to minimising energy costs for businesses to ensure that the UK economy remains strong and competitive. We recognise that the UK’s industrial electricity costs are currently higher than those of our competitors, and so we have taken steps to reduce the cumulative impact of energy and climate change policies on the price of industrial electricity for key industries, such as steel. This includes providing the steel sector with over £285m of compensation since 2013 for the indirect costs due to the EU Emission Trading System, carbon price support mechanism, Renewable Obligation, and small-scale Feed-in Tariff.</p><p> </p><p>The steel sector is actively engaged with UK Research and Innovation in shaping the Industrial Strategy Challenge Fund: we are providing up to £66m for the ‘Transforming Foundation Industries Challenge’, subject to industry co-funding. In addition, up to a further £170 million has been provided to develop a ‘net-zero carbon’ industrial cluster, that will help heavy industries – including steel – to share expertise and innovate low-carbon solutions as we move to a greener, cleaner economy. We have also created an important new fund – the Industrial Energy Transformation Fund – which is worth up to £315 million, and supports businesses with high energy use to transition to a low carbon future, and cut their bills in the process through increased energy efficiency. Recently, we have launched an informal consultation, and are seeking views and evidence on how we can design the fund to maximise its benefits whilst ensuring value for money.</p><p> </p><p>The Government published information from departments, and their arm’s length bodies, on the amount of steel procured over the last financial year, and the application of the steel procurement guidance. Departments have confirmed that, where applicable, the guidance for steel procurement has been fully complied with on major projects, and we will continue to work closely with these departments and arm’s length bodies to improve procurement guidance awareness, and the quality of the information provided. We have also published an update of the Steel Pipeline, signalling upcoming steel requirements for national infrastructure projects to UK producers and suppliers.</p><p> </p><p>The Government has carefully considered the case for removing plant and machinery (P&amp;M) from business rates valuations, but has decided against doing so. Most process P&amp;M is not rateable, and removing service P&amp;M from rating would mean exempting equipment which is integrated into buildings such as heating, lighting, and plumbing.</p>","Devizes","Claire Perry","2019-04-10T14:10:12.787Z","http://data.parliament.uk/resources/1109039/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1109039/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will that steps to (a) remove the electricity price disparity for the steel industry, (b) establish a Future Steel Challenge Fund, (c) strengthen the steel procurement guidelines and their reporting mechanisms, and (d) remove plant and machinery from business rates valuations.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","239886"
"http://data.parliament.uk/resources/1078663","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>My rt. hon. Friend the Prime Minister has committed that following further cross-party talks, we will bring forward detailed proposals to ensure that as we leave the EU, we not only protect workers’ rights, but continue to enhance them.</p><p> </p><p>We intend that the legislation will give Parliament a vote on whether it wishes to follow suit whenever the EU standards in areas such as employment rights and health and safety at work are judged to have been strengthened. It would also allow Parliament to ensure that leaving the EU will not lead to any lowering of these standards.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-03-05T15:27:39.34Z","http://data.parliament.uk/resources/1078663/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1078663/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1078663/answer/previousversion/105653","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what legislation will give effect to advances in EU employment rights being replicated in the UK after the UK leaves the EU.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","226552"
"http://data.parliament.uk/resources/1077166","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from three scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. These regulations have been working as intended and there are no plans to review the traffic light system.</p>","Devizes","Claire Perry","2019-03-05T15:29:53.697Z","http://data.parliament.uk/resources/1077166/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1077166/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of regulations governing earthquakes as a result of fracking.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","225406"
"http://data.parliament.uk/resources/1064780","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>As noted in my response of 11 February to Question 216983 on the motor vehicle manufacturing industry, the Government has continued to support the automotive sector via a number of routes including the Regional Growth Fund which supports individual investment projects.</p><p> </p><p>I can confirm that Vauxhall has made two applications to the Regional Growth Fund, both of which were successful.</p>","Watford","Richard Harrington","2019-02-27T16:49:31.963Z","http://data.parliament.uk/resources/1064780/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1064780/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1064780/answer/previousversion/104404","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-20","Vauxhall Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 11 February 2019 to Question 216983 on Motor Vehicles: Manufacturing Industries, whether Vauxhall has (a) applied successfully, (b) applied unsuccessfully and (c) not applied for support through those programmes conducted independently of the Government.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","224516"
"http://data.parliament.uk/resources/1055308","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>The Government has continued to support the automotive sector via a number of routes including the Regional Growth Fund to support individual investment projects and the Advanced Propulsion Centre which is aimed at research and development to bring forward the next generation of low carbon technologies to keep the UK at the cutting edge of low carbon automotive innovations.</p><p> </p><p>The number of awards made by these routes are set out in the table below.</p><p> </p><table><tbody><tr><td><p>Scheme</p></td><td><p>(a) – number of UK car manufacturers which have applied successfully<sup>1</sup></p></td><td><p>(b) – number of UK car manufacturers which have applied unsuccessfully<sup>1</sup></p></td><td><p>(c) – number of UK car manufacturers which have not applied</p></td></tr><tr><td><p>Regional Growth Fund (since 2010)</p></td><td><p>10</p></td><td><p>5</p></td><td><p>2<sup>4</sup></p></td></tr><tr><td><p>Advanced Propulsion Centre (since 2013)<sup>6</sup></p></td><td><p>8<sup>2</sup></p></td><td><p>3<sup>3</sup></p></td><td><p>3<sup>5</sup></p></td></tr><tr><td colspan="4"><p><sup>1 </sup>some companies appear in both category (a) and (b) <sup>2</sup> excludes niche vehicle manufacturers and non-passenger car vehicle makers such as bus and off highway <sup>3</sup> two further applications were withdrawn <sup>4 </sup>two volume UK car makers have never applied to RGF <sup>5 </sup>three volume UK car makers have never applied to APC <sup>6</sup>155 unique organisations are participating in APC collaborative R&amp;D projects</p></td></tr></tbody></table>","Watford","Richard Harrington","2019-02-11T15:18:13.363Z","http://data.parliament.uk/resources/1055308/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1055308/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1055308/answer/previousversion/100732","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 4 February 2019, Official Report column 73, how many car manufacturers operating in the UK have (a) applied successfully, (b) applied unsuccessfully and (c) not applied for support through those programmes conducted independently of the Government.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","216983"
