"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605965","Department for Education","false","2023-03-29","<p>The department has extensive packages of support available to ensure schools with sixth forms, sixth form colleges and other providers are prepared to deliver T Levels. This includes:</p><ul><li>One-to-one support with implementation, planning, and access to networks of other providers offering T Levels.</li><li>Up-front funding for the additional hours involved in teaching a T Level and funding to support delivery of industry placements.</li><li>A full range of T Level professional development programme resources and support, including the T Level Professional Development Programme available to all teachers that will teach T Levels.</li><li>Tailored advice and support to providers to deliver industry placements.</li><li>Over £400 million in capital funding made available to T Level providers, to bid for new and refurbished buildings and to fund specialist equipment.</li></ul><p>The department has invested £245 million over the past four years to help providers prepare for industry placements and build relationships with local employers. We recently announced a £12 million employer support fund to reimburse employers for the costs of offering placements. The ‘Connect with employers interested in T Levels’ service enables providers to find employers in their area.</p><p> </p><p> </p>","Harlow","Robert Halfon",,"2023-03-29T16:14:55.937Z","http://data.parliament.uk/resources/1605965/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1605965/answer",,,"60","Education","Education","2023-03-21","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, what support her Department is providing to sixth-forms to transition from providing BTECs to T-Levels, including with securing industry placements.","false","Biography information for Mr Louie French","Old Bexley and Sidcup","Mr Louie French","170772"
"http://data.parliament.uk/resources/1378914","Department for Education","false","2021-11-23","<p>Sixth form colleges are independent statutory bodies and it is their responsibility to make an assessment of all the potential benefits and disbenefits of conversion to a 16-19 academy. The department has issued guidance to help inform their assessments: <a href="https://www.gov.uk/government/publications/16-to-19-academies-application-process-for-sixth-form-colleges" target="_blank">https://www.gov.uk/government/publications/16-to-19-academies-application-process-for-sixth-form-colleges</a>.</p>","Brentwood and Ongar","Alex Burghart",,"2021-11-23T11:11:05.517Z","http://data.parliament.uk/resources/1378914/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1378914/answer",,,"60","Education","Education","2021-11-16","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential financial benefits for sixth form colleges of converting to academy status as a result of (a) VAT exemptions, (b) VAT refunds, and (c) additional funding opportunities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","75838"
"http://data.parliament.uk/resources/1311935","Department for Education","false","2021-04-27","<p>The department takes seriously its duty to support students during transition years and to assist them with progression to further education or training. We continue to support local authorities and monitor participation figures, with 94.4% of 16 and 17 year olds receiving an offer in education and training in 2020. Under the September Guarantee, all 16 and 17 year olds are entitled to an offer of a suitable place in education or training regardless of qualifications gained, and the government plans to invest over £7 billion during 2020/21, to ensure there is a place in education or training, including apprenticeships, for every 16 to 19 year old.</p>","Chichester","Gillian Keegan",,"2021-04-27T07:49:57.84Z","http://data.parliament.uk/resources/1311935/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1311935/answer",,,"60","Education","Education","2021-04-26","Sixth Form Education","1","House of Commons","What steps his Department is taking to support local authorities in delivering their statutory duty to lead the transition to sixth form process for 16- and 17-year olds in their area.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","914736"
"http://data.parliament.uk/resources/1192589","Department for Education","false","2020-05-11","<p>For funding purposes, guided learning hours are not used in the 16 to 19 system, as providers are funded based on planned hours recorded early in the academic year. The auditing of these hours is based on evidence of planned delivery (for example, with a timetable or learning agreement). In the adult education system, we do not use the planned guided learning hours recorded on the Individualised Learner Record, as the funding is based on a series of rates that are attached to each learning aim.</p><p>We have stated in our further education operational guidance that we are reviewing the impact of Covid-19 on retention in the 16 to 19 funding formula. We will provide further guidance on this and on recording leaving dates in due course.</p><p>To help manage the financial implications due to the Covid-19 outbreak, the Education and Skills Funding Agency (ESFA) will continue to pay grant-funded providers their scheduled monthly profiled payments for the remainder of the 2019 to 2020 funding year.</p><p>For 2019 to 2020 only, the ESFA will not carry out the final reconciliation for grant-funded providers who are in receipt of the ESFA-funded Adult Education Budget (AEB), which relates to adult skills, community learning, learner and learning support and 19 to 24 traineeships. These providers will be funded in line with the current agreement schedule with no claw-back, subject to the conditions stated in the operational guidance. The conditions are that these providers will be funded unless they had already forecast significant under-delivery in their mid-year returns and that they support furloughed workers to enhance existing or develop new skills. The conditions also include that providers deliver online learning wherever possible, including for ESFA-funded AEB via existing subcontracting arrangements to support existing learners to successfully complete their courses or qualifications, or retain evidence where this is not possible.</p><p>ESFA allocations for 2020 to 2021 have been confirmed and payments will be made in line with the national profile.</p><p>Looking ahead, for 16 to 19 funding, as we will use data from the 2019 to 2020 academic year to calculate allocations for 2021 to 2022, the ESFA may need to apply a different approach to a number of elements within 16 to 19 funding. Where appropriate, we will therefore use alternative data sources to calculate allocations for 2021 to 2022 to ensure, as far as possible, that there is not a disproportionate impact on funding.</p>","Chichester","Gillian Keegan","43041","2020-05-11T17:04:26.507Z","http://data.parliament.uk/resources/1192589/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1192589/answer",,,"60","Education","Education","2020-05-04","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Education and Skills Funding Agency on (a) auditing guided learning hours and (b) the leaving date that should be recorded by colleges for year 13 students.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43040"
"http://data.parliament.uk/resources/1111048","Department for Education","false","2019-04-25","<p>In 2018, 3 sixth form colleges converted into 16-19 academies.</p><p>The government set out the benefits for sixth form colleges of becoming academies in the guidance for post-16 area reviews in March 2016, which is attached. Academisation enables colleges to build closer partnerships with schools which build on their strengths. It also allows them to realise educational and financial benefits from sharing resources, expertise and administration.</p><p>There are some direct financial benefits, notably the ability to reclaim VAT.</p>",,"Lord Agnew of Oulton","HL15187","2019-04-25T11:40:26.487Z","http://data.parliament.uk/resources/1111048/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1111048/answer","HL15184_HL15187_Reviewing_post_16_education_and_training_institutions.pdf","HL15184_HL15187_Reviewing_post_18_education","60","Education","Education","2019-04-10","Sixth Form Education","2","House of Lords","To ask Her Majesty's Government how many sixth-form colleges in England were converted into 16–19 academies in 2018.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL15184"
"http://data.parliament.uk/resources/1111050","Department for Education","false","2019-04-25","<p>Participation estimates for young people academic aged 16 to 18 in education, training and employment in England are published annually in the National Statistics release ‘Participation in education, training and employment’. Academic age refers to the age at the start of the academic year 31 August and therefore includes the first year of post compulsory education.</p><p>The estimates in the release relate to a snapshot of activities at the end of the calendar year and therefore does not give all pupils who attended. Information is drawn together from various post-16 data sources including the school census and the individualised learner record (ILR) to give a coherent and comprehensive picture of participation.</p><p>The attached table shows the numbers of young people of academic age 16-18 in full or part-time education by institution type.</p><p>For 2017, the ‘Converter Academies’ row in the attached table includes both schools recorded as converter academies on the school census and sixth form colleges who were recorded as a converter academy on the ILR.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-04-25T11:46:48.737Z","http://data.parliament.uk/resources/1111050/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1111050/answer","HL15185_Participation_Estimates_16-18_in_Full and_Part_Time_Education.pdf","HL15185_Participation_Estimates_16-18_in_Education","60","Education","Education","2019-04-10","Sixth Form Education","2","House of Lords","To ask Her Majesty's Government how many pupils attended (1) sixth form colleges, and (2) 16–19 academies in England, broken down by academic year, in each of the last five years.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL15185"
"http://data.parliament.uk/resources/1111051","Department for Education","false","2019-04-25","<p>Sixth form education in England has real strengths, offering a wide range of both academic and technical education for young people. The newly reformed A levels and the T levels that are now being developed are strengthening the 16-19 offer. 89% of sixth form colleges and 79% of state-funded school sixth forms were graded as good or outstanding by Ofsted at their most recent inspection as of 31 March 2019.</p><p> </p><p>We have protected the base rate of funding for 16 to 19 year old students up until 2020, and we will be investing an additional £500 million per year in the delivery of T levels, once fully rolled out, and have launched a £38 million capital fund to support the initial roll-out.</p><p> </p><p>However, we do recognise that all types of institutions providing sixth form education face financial challenges, and we will be considering future needs in the forthcoming Spending Review.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-04-25T10:48:22.033Z","http://data.parliament.uk/resources/1111051/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1111051/answer",,,"60","Education","Education","2019-04-10","Sixth Form Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current state of sixth form education and the future financial prospects of sixth form colleges.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL15186"
"http://data.parliament.uk/resources/1111053","Department for Education","false","2019-04-25","<p>In 2018, 3 sixth form colleges converted into 16-19 academies.</p><p>The government set out the benefits for sixth form colleges of becoming academies in the guidance for post-16 area reviews in March 2016, which is attached. Academisation enables colleges to build closer partnerships with schools which build on their strengths. It also allows them to realise educational and financial benefits from sharing resources, expertise and administration.</p><p>There are some direct financial benefits, notably the ability to reclaim VAT.</p>",,"Lord Agnew of Oulton","HL15184","2019-04-25T11:40:26.567Z","http://data.parliament.uk/resources/1111053/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1111053/answer","HL15184_HL15187_Reviewing_post_16_education_and_training_institutions.pdf","HL15184_HL15187_Reviewing_post_18_education","60","Education","Education","2019-04-10","Sixth Form Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial benefits of an institution converting from a sixth form college to a 16–19 academy; and if so, what are those benefits.","false","Biography information for Lord Murphy of Torfaen",,"Lord Murphy of Torfaen","HL15187"
"http://data.parliament.uk/resources/1002588","Department for Education","false","2018-11-15","<p>The department has not made those specific estimates. I am aware of representations on the subject of funding for 16 to 19 year olds including the Raise the Rate campaign, and incoming letters from MPs and the 16 to 19 sector.</p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We are considering the funding and resilience of the further education sector ahead of the next Spending Review, and as with other areas of departmental spending, 16 to 19 funding for subsequent years will be considered as part of that review.</p>","Guildford","Anne Milton","188730","2018-11-15T15:13:29.16Z","http://data.parliament.uk/resources/1002588/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002588/answer",,,"60","Education","Education","2018-11-06","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the cost of raising the national funding rate for students in sixth form colleges to (a) £4,760 per year for 16 and 17-year-olds and (b) £3,000 per year for 18-year-olds.","false","Biography information for Helen Jones","Warrington North","Helen Jones","188728"
"http://data.parliament.uk/resources/752936","Department for Education","false","2017-07-20","<p>The 16-19 budget set for each financial year is a forecast of anticipated spend. Actual spend varies from this because it is based on set funding rates per student. If actual student numbers are lower than forecast, the department works in conjunction with the Treasury to try to reallocate any underspends to other priorities in a way that maximises value for money. This could include a proposal to redeploy the funding to the next financial year. If alternative value for money activities cannot be identified, the funding is returned to the Treasury to support the overall fiscal position.</p><p> </p>","Guildford","Anne Milton",,"2017-07-20T16:46:08.03Z","http://data.parliament.uk/resources/752936/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/752936/answer",,,"60","Education","Education","2017-07-17","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 July 2017 to Question 3811, what discussions she has had with the Chancellor of the Exchequer on the use of the £267 million underspend in the budget for 16 to 19 year old education.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","5438"
