"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010753","Foreign and Commonwealth Office","true","2018-11-26","<p>​The UK has significant expertise in crisis preparedness and consular affairs. Thanks to its extensive global footprint of <del class="ministerial">273</del> <ins class="ministerial">274</ins> posts in 169 countries and territories, and its network of Honorary Consuls, the UK is able to provide professional consular services worldwide. In addition to our network, people who need assistance can call any of our embassies, high commissions or consulates, or the FCO switchboard, 24/7 for advice or help. The UK is open to maintaining a close level of cooperation with the EU, if this is perceived to be of mutual benefit, on crisis preparedness and consular affairs, including the provision of consular assistance to unrepresented EU citizens in third countries on a reciprocal basis. Details of this offer have been published on gov.uk, most recently in a <a href="https://www.gov.uk/government/publications/technical-note-on-coordination-of-external-security" target="_blank">technical note</a> on coordination on external security.</p>","West Worcestershire","Harriett Baldwin","2018-11-26T16:58:31.593Z","2018-12-03T12:32:53.01Z","http://data.parliament.uk/resources/1010753/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer",,,"http://data.parliament.uk/resources/1010753/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1010753/answer/previousversion/87137",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Diplomatic Service: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether UK citizens may continue to seek consular and diplomatic protection from EU member states in countries where the UK is not represented after the UK leaves the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193410"
"http://data.parliament.uk/resources/972420","Department for International Development","true","2018-10-09","<p>The Women’s Integrated Sexual Health programme will be implemented by two consortia. Marie Stopes International have been awarded a contract for £77 million and International Planned Parenthood Federation have been awarded a contract for <ins class="ministerial">£132 million.</ins> <del class="ministerial">£135 million.</del></p>","West Worcestershire","Harriett Baldwin","2018-10-09T11:20:28.5Z","2018-11-19T10:33:54.937Z","http://data.parliament.uk/resources/972420/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/972420/answer",,,"http://data.parliament.uk/resources/972420/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/972420/answer/previousversion/76930","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/972420/answer/previousversion/76930",,,"20","International Development","International Development","2018-09-12","Developing Countries: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for International Development, with reference to the announcement of £200 million funding for the Women’s Integrated Sexual Health (WISH) programme, which providers will deliver that project; and how much funding each of those providers will receive.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","173968"
"http://data.parliament.uk/resources/924114","Foreign and Commonwealth Office","true","2018-06-19","<p>Since 2010, 39 British nationals have received consular assistance from the Government due to arrest and/or detention in the Democratic Republic of Congo. <ins class="ministerial">This figure also includes arrests and/or detentions from the Repulic of Congo which is covered from our Embassy in Kinshasa.</ins></p>","West Worcestershire","Harriett Baldwin","2018-06-19T15:17:28.757Z","2018-07-05T11:26:54.403Z","http://data.parliament.uk/resources/924114/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/924114/answer",,,"http://data.parliament.uk/resources/924114/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/924114/answer/previousversion/64390","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/924114/answer/previousversion/64390",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Democratic Republic of Congo: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British citizens have received consular assistance from HM Government following detention in the Democratic Republic of Congo in the last eight years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","153716"
"http://data.parliament.uk/resources/843889","Department for International Development","true","2018-02-26","<p><ins class="ministerial">All DFID staff are bound by both the Civil Service Code and DFID’s Code of Conduct, which set clear standards of conduct to protect all staff and anyone the organisation has contact with. These codes are well publicised to staff and cover any form of sexual exploitation and abuse, bullying, or harassment of staff, partners or beneficiaries and make clear that staff should not do anything in their private conduct which might discredit the department. DFID has mechanisms to allow staff raising concerns with management along with a distinct whistleblowing hotline which staff can use anonymously to report cases. A breach of any of the standards set out in our Code of Conduct can lead to formal disciplinary action and potential dismissal for gross misconduct.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">As previously announced by the Secretary of State, DFID is currently reviewing any locally reported allegations of sexual misconduct involving its own staff. This will complete shortly and therefore we are not currently in a position to share the detail of any cases.</ins></p><p> </p><p><del class="ministerial">DFID’s Dignity at Work policy confirms that DFID is committed to achieving equality of opportunity for our staff and will not tolerate any form of discrimination, harassment, bullying or victimisation of employees, this includes sexual harassment and other non-consensual sexual activity. The policy applies to all staff and includes personal responsibilities to create and sustain a working environment free of bullying and harassment where individuals are treated with fairness, dignity and respect. The policy also makes clear how staff should report any concerns.</del></p><p> </p><p><del class="ministerial">DFID’s standards of conduct set out the ethical behaviours and controls required in our day to day work to incorporate the key principles based on the UN’s code on sexual exploitation and abuse in Humanitarian crises. DFID’s Public Interest Disclosure Policy (Whistleblowing) also allows staff and others to raise concerns anonymously to a confidential Email address.</del></p><p> </p><p><del class="ministerial">The number of staff formally reported for sexual harassment in the last three years is:</del></p><p> </p><p><del class="ministerial">2015 - nil</del></p><p><del class="ministerial">2016 - nil</del></p><p><del class="ministerial">2017 - under five.</del></p><p> </p><p><del class="ministerial">The key policy documents referred to above have been placed in the House of Commons Library.</del></p>","West Worcestershire","Harriett Baldwin","2018-02-26T12:20:54.797Z","2018-02-26T18:27:23.043Z","http://data.parliament.uk/resources/843889/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/843889/answer",,,"http://data.parliament.uk/resources/843889/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/843889/answer/previousversion/42848","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/843889/answer/previousversion/42848",,,"20","International Development","International Development","2018-02-19","Department for International Development: Sexual Harassment","1","House of Commons","To ask the Secretary of State for International Development, what policies her Department has in place for its staff to report sexual harrassment and other non-consensual sexual behaviour; how many of her Department's staff have been reported for sexual harrassment and other non-consensual sexual activity in (a) 2015, (b) 2016 and (c) 2017; in how many cases such reports have led to the suspension, demotion or sacking of the staff in question; and if she will make a statement.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","128163"
"http://data.parliament.uk/resources/802769","Ministry of Defence","true","2017-12-15","<p>The following entities which come within the Ministry of Defence (MOD) boundary are required to lay reports before Parliament:</p><p> </p><p>Armed Forces' Pay Review Body</p><p>Defence Equipment and Support</p><p>Defence Electronics and Components Agency</p><p>Defence Science and Technology Laboratory</p><p>Greenwich Hospital and Travers Foundation</p><p>National Army Museum</p><p>National Employer Advisory Board</p><p>National Museum of the Royal Navy</p><p>Reserve Forces and Cadets Associations</p><p>Royal Air Force Museum</p><p><ins class="ministerial">Royal Hospital Chelsea</ins></p><p>Service Complaints Ombudsman</p><p>Single Source Regulations Office</p><p>United Kingdom Hydrographic Office</p><p> </p><p>A list of the bodies for which the MOD is responsible can be found on the gov.uk website and in the MOD Annual Report and Accounts 2016-17 (HC 21) at Note 22.</p><p> </p>","West Worcestershire","Harriett Baldwin","2017-12-15T14:48:27.653Z","2017-12-21T17:41:57.253Z","http://data.parliament.uk/resources/802769/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/802769/answer",,,"http://data.parliament.uk/resources/802769/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/802769/answer/previousversion/30060","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/802769/answer/previousversion/30060",,,"11","Defence","Defence","2017-12-07","Ministry of Defence: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Defence, what bodies for which his Department is responsible are required to lay reports before Parliament.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118318"
"http://data.parliament.uk/resources/705556","Ministry of Defence","true","2017-03-02","<p>There have been 20,407 sets of Virtus body armour issued, with further sets to be issued, and the full operating capability for Virtus to occur in <del class="ministerial">2015</del><ins class="ministerial">2025</ins>.</p>","West Worcestershire","Harriett Baldwin","2017-03-02T16:04:47.727Z","2017-03-06T10:17:04.087Z","http://data.parliament.uk/resources/705556/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/705556/answer",,,"http://data.parliament.uk/resources/705556/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/705556/answer/previousversion/37994","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/705556/answer/previousversion/37994",,,"11","Defence","Defence","2017-02-27","Armed Forces: Body Armour","1","House of Commons","To ask the Secretary of State for Defence, when he expects the roll-out of Virtus body armour to be complete.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","65607"
"http://data.parliament.uk/resources/685469","Ministry of Defence","true","2017-02-09","<p>I refer the hon. Member to the answer I gave on 1 November 2016 to Question 49995. The <del class="ministerial">Mechanical</del><ins class="ministerial">Mechanised</ins> Infantry Vehicle project is in the concept phase and it remains too early to provide a timeline by which a decision on numbers can be provided.</p>","West Worcestershire","Harriett Baldwin","2017-02-09T15:34:58.633Z","2017-02-16T12:30:20.89Z","http://data.parliament.uk/resources/685469/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/685469/answer","Hansard Extract 1 November 2016.docx","Armoured Fighting Vehicles","http://data.parliament.uk/resources/685469/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/685469/answer/previousversion/35016","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/685469/answer/previousversion/35016","Hansard Extract 1 November 2016.docx","Armoured Fighting Vehicles","11","Defence","Defence","2017-02-06","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce the final number of vehicles his Department plans to procure as part of the Mechanised Infantry Vehicle programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","63162"
"http://data.parliament.uk/resources/540978","Ministry of Defence","true","2016-09-07","<p>We are buying our new Apache AH-64E helicopters through a Foreign Military Sale with the United States Government. This approach delivers the best possible value for money for the UK taxpayer, allowing us to take advantage of established production lines and the resulting economies of scale, while ensuring we deliver a world-leading capability to our Armed Forces.</p><p>A number of UK companies have secured work on the global Apache supply chain, delivering products that will be used in our new helicopters and those being delivered to the US Army as well as other international customers. There will also be significant opportunities for UK companies to assist in the provision of support and training services for our new Apache helicopter fleet.</p><p>Separately, as per the announcement at Farnborough Airshow on 11 July 2016, Boeing are investing significantly in the UK creating more than 100 new jobs.</p><p><del class="ministerial">We are buying our new Apache AH-64E helicopters through a Foreign Military Sale with the United States Government. This approach delivers the best possible value for money for the UK taxpayer, allowing us to take advantage of established production lines and the resulting economies of scale, while ensuring we deliver a world-leading capability to our Armed Forces.</del></p><p><del class="ministerial">A number of UK companies have secured work on the global Apache supply chain, delivering products that will be used in our new helicopters and those being delivered to the US Army as well as other international customers. There will also be significant opportunities for UK companies to assist in the provision of support and training services for our new Apache helicopter fleet.</del></p><p><del class="ministerial">Separately, as per the announcement at Farnborough Airshow on 11 July 2016, Boeing are investing significantly in the UK creating more than 100 new jobs.</del></p>","West Worcestershire","Harriett Baldwin","2016-09-07T14:40:39.27Z","2016-09-13T14:33:02.39Z","http://data.parliament.uk/resources/540978/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/540978/answer",,,"http://data.parliament.uk/resources/540978/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/540978/answer/previousversion/9536","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/540978/answer/previousversion/9536",,,"11","Defence","Defence","2016-07-20","Apache Helicopters","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not negotiated a workshare component in its contract to buy Apache helicopters off-the-shelf from Boeing in the US.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","43478"
