"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700786","Department of Health and Social Care","false","2024-04-17","<p>The Department welcomes the recently announced TRANSFORM trial which aims to save thousands of men each year by finding the best way to screen for prostate cancer across all ethnic groups. It will be spread across the United Kingdom, although final decisions on specific locations are yet to be taken. Men will be invited to participate via their general practices. This study, led by Prostate Cancer UK and supported by the Government among others, will also aim to address some of the inequalities that exist in prostate cancer diagnosis today by ensuring that one in ten of the trial participants will be black men, who are three times overrepresented compared to the population of men aged between 45 and 75 years old as based on 2021 census data.</p><p> </p><p>More broadly, the National Institute for Health and Care Research (NIHR) funds research in response to proposals received from scientists and commissioned calls rather than allocating funding to specific disease areas. It welcomes funding applications for research into any aspect of human health, including prostate cancer. Applications are subject to peer review and judged in open competition, with awards being made based on the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>In addition, to raise awareness of prostate cancer in this group, Leicester’s Centre for BME Health has developed a toolkit in partnership with the NIHR with guidance on how to start conversations about prostate cancer and overcome barriers to diagnosis.</p>",,"Lord Markham",,"2024-04-17T16:29:23.157Z","http://data.parliament.uk/resources/1700786/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700786/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Prostate Cancer: Ethnic Groups","2","House of Lords","To ask His Majesty's Government what plans they have to prioritise research into variation of the prevalence of prostate cancer among different ethnic groups.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3809"
"http://data.parliament.uk/resources/1701024","Department of Health and Social Care","false","2024-04-18","<p>Part IX will remain a list of devices available to be prescribed in the community, via the FP10 prescription route. The Department believes that it is currently difficult to identify which devices are broadly comparable, and whether more expensive devices provide added value. The proposed amendments that were consulted on were intended to increase meaningful choice, not to decrease the choice for clinicians and patients. Comparison between products can increase awareness of different brands amongst prescribers, which can support small and medium sized businesses in entering the market.</p><p>The consultation response on the proposed amendments to Part IX is expected to be released in May 2024, which will outline the Government’s response. Any amendments that are taken forward will happen gradually, with review points and engagement with stakeholders, including industry, patient representatives, clinicians, and National Health Service organisations. We are aware that there are some very good devices in use, relied upon by clinicians and patients.</p>","Pendle","Andrew Stephenson",,"2024-04-18T09:34:23.493Z","http://data.parliament.uk/resources/1701024/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1701024/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to make an assessment of the potential impact of any proposed amendments to Part IX of the Drug Tariff on (a) patients with continence care needs, (b) continence care services, (c) the range of continence devices available to clinicians and patients and (d) new product development and innovation in medical devices in the continence sector.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","21863"
"http://data.parliament.uk/resources/1701026","Department of Health and Social Care","false","2024-04-18","<p>The Department continues to take steps to improve early diagnosis for all cancers, which encompasses bowel cancer, and in all areas, including Stockport and Greater Manchester. The Department is working jointly with NHS England on implementing the Delivery Plan for Tackling the COVID-19 Backlog of Elective Care, which includes plans to spend more than £8 billion from 2022/23 to 2024/25 to help drive up and protect elective activity, including cancer diagnosis and treatment.</p><p>NHS England is working to meet the Faster Diagnosis Standard (FDS), which sets a target of 28 days from urgent referral by a general practitioner or screening programme to patients being told that they have cancer, or that cancer is ruled out. To achieve this target, NHS England has: streamlined bowel cancer pathways by implementing faecal immunochemical testing (FIT) triage for patients in primary and secondary care settings; implemented non-symptom specific pathways for patients; and opened community diagnostic centres across England, prioritising this capacity for cancer services. The latest published data from February 2024 shows FDS performance was 78.1% nationally. More specifically to bowel cancer, the latest published data shows that at a national level, the number of people diagnosed with bowel cancer has risen to 41,596 in 2021, compared to 37,702 diagnosed in 2019. Since the FIT kit was introduced into the bowel cancer screening programme in April 2019, national uptake has increased from 59.2% to 67.8%. the latest data for the North-West region shows that 64.3% of 60 to 74-year-olds completed their bowel screening in the first quarter of 2023/24.</p><p>In 2023 the NHS England’s Help Us Help You campaign urged people to take up the offer of bowel screening when invited, and the screening offer for the bowel screening programme is being gradually extended from age 60 down to 50 years old by 2025, ensuring more people are screened and potentially diagnosed with bowel cancer at the earliest stage.   NHS England is also now offering routine preventative bowel cancer screening to people with Lynch syndrome, with 94% of people on average receiving the test between 2021 and 2023, up from 47% in 2019.</p>","Pendle","Andrew Stephenson",,"2024-04-18T09:37:22.073Z","http://data.parliament.uk/resources/1701026/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1701026/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Bowel Cancer: Greater Manchester","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the adequacy of bowel cancer diagnosis services in (a) Stockport and (b) Greater Manchester.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","21865"
"http://data.parliament.uk/resources/1701094","Department of Health and Social Care","false","2024-04-17","<p>Whilst the Department has made no such assessment, we know that some children and young people are waiting longer than we would like to get help with their mental health, which is why we have been increasing access to services. Over the year to December 2023, over 750,000 children and young people aged under 18 years old were supported through National Health Service-funded mental health services, representing a 31% increase since March 2021.</p><p>NHS England is working to improve the quality of data on access and waiting times for children and their families and carers waiting to receive community-based mental health care. NHS England began publishing this new data in 2023 to improve transparency and drive local accountability.</p>","Lewes","Maria Caulfield",,"2024-04-17T16:06:13.737Z","http://data.parliament.uk/resources/1701094/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701094/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Mental Health Services: Warwickshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential implications for her policies of average waiting times for young people to access mental health services in Warwickshire.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","21761"
"http://data.parliament.uk/resources/1699944","Department of Health and Social Care","false","2024-04-17","<p>National Health Service dental contract holders are awarded funding at the start of each financial year, based on the contracted number of Units of Dental Activity (UDA). Contractors are required to deliver at least 96% of their contracted activity on an annual basis. Where this does not occur, the NHS reclaims the difference between the monies paid to contractors and the value of work which has been delivered. NHS England will encourage commissioners and contractors to work together to resolve underperformance against the contract at the mid-year review point, or by voluntarily rebasing their contract in the first instance. Where this is not possible, and where there have been three consecutive years of persistent underperformance, commissioners will be able to rebase contracts to the highest level of UDAs delivered over the three-year period from the following year, and recommission unused activity to other providers.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-17T15:52:47.447Z","http://data.parliament.uk/resources/1699944/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1699944/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Dental Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will introduce a system of redress for NHS dentists that fulfil less than (a) 80%, (b) 50% and (c) 10% of their performance target.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","21013"
"http://data.parliament.uk/resources/1699979","Department of Health and Social Care","false","2024-04-17","<p>Evaluation by the National Health Service of the initial Type 1 Diabetes with Disordered Eating service (T1DE) pilot sites, in London and Wessex, demonstrated a mean reduction in HbA1c of between 2.3% to 2.5%. Assuming that this level of reduction is maintained, the lifetime quality-adjusted life year gain of these services was estimated at 1.49, which would be cost effective up to a net lifetime cost of £29,800-£44,800.</p><p>In response to these initial evaluation findings, NHS England expanded the T1DE programme, supporting provision of new services in an additional five sites from September 2022, expanding coverage to more areas of the country. It is expected that these services will generate further evaluation data to consolidate these early findings, which can be used to inform national and local policy decisions.</p><p>NHS England is drawing on learning from existing T1DE services, other emerging evidence and the findings of the recent parliamentary inquiry, to ensure all areas of the country are supported to improve care for those identified as having T1DE. The emergence of these future plans are subject to future spending review settlements for the NHS and level of funding from the NHS England budget allocated to T1DE.</p><p>NHS England are also working closely with the first wave of pilot sites including London to ensure that the newer services can benefit from their learning and experience when considering local funding options in advance of March 2025, when the national funding for the five new sites will come to an end.<strong><br> </strong></p><p>NHS England is assisting integrated care boards to develop local funding arrangements through the provision of evaluation data, a national programme of support workshops, and an online platform to share learning and good practice.</p>","Pendle","Andrew Stephenson","20897","2024-04-17T15:22:42.867Z","http://data.parliament.uk/resources/1699979/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1699979/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the potential implications for its policies of the cost-benefit analysis of the T1DE pilot schemes carried out by NHS England.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20896"
"http://data.parliament.uk/resources/1699980","Department of Health and Social Care","false","2024-04-17","<p>Evaluation by the National Health Service of the initial Type 1 Diabetes with Disordered Eating service (T1DE) pilot sites, in London and Wessex, demonstrated a mean reduction in HbA1c of between 2.3% to 2.5%. Assuming that this level of reduction is maintained, the lifetime quality-adjusted life year gain of these services was estimated at 1.49, which would be cost effective up to a net lifetime cost of £29,800-£44,800.</p><p>In response to these initial evaluation findings, NHS England expanded the T1DE programme, supporting provision of new services in an additional five sites from September 2022, expanding coverage to more areas of the country. It is expected that these services will generate further evaluation data to consolidate these early findings, which can be used to inform national and local policy decisions.</p><p>NHS England is drawing on learning from existing T1DE services, other emerging evidence and the findings of the recent parliamentary inquiry, to ensure all areas of the country are supported to improve care for those identified as having T1DE. The emergence of these future plans are subject to future spending review settlements for the NHS and level of funding from the NHS England budget allocated to T1DE.</p><p>NHS England are also working closely with the first wave of pilot sites including London to ensure that the newer services can benefit from their learning and experience when considering local funding options in advance of March 2025, when the national funding for the five new sites will come to an end.<strong><br> </strong></p><p>NHS England is assisting integrated care boards to develop local funding arrangements through the provision of evaluation data, a national programme of support workshops, and an online platform to share learning and good practice.</p>","Pendle","Andrew Stephenson","20896","2024-04-17T15:22:42.9Z","http://data.parliament.uk/resources/1699980/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1699980/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-12","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she (a) has made and (b) plans to make an assessment of the potential merits of funding options to ensure the sustainability of T1DE services beyond the pilot phase.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","20897"
"http://data.parliament.uk/resources/1700130","Department of Health and Social Care","false","2024-04-17","<p>The Oliver McGowan Mandatory Training on Learning Disability and Autism is delivered in two tiers of training. Tier 1 is for those that require general awareness for their role, and Tier 2 is for those who may provide care for people with a learning disability or autism. Both tiers consist of two parts, and the first part of both tiers is an e-learning package, which over 1.7 million people have completed.</p><p>The second part of the Tier 1 training is an hour long online interactive session co-delivered by a person with a learning disability or an autistic person. The latest NHS England figures from December 2023 show that 12,741 people have completed the second part of the Tier 1 training.</p><p>The second part of the Tier 2 training is a full day, in-person training session co-delivered by a person with a learning disability or an autistic person. The latest NHS England figures from December 2023 show that 9,012 people have completed the second part of the Tier 2 training.</p><p>The numbers of staff having completed these training programmes is maintained by the NHS England regions, and reported to NHS England on a quarterly basis. These numbers are reported by integrated care boards, and are predominantly National Health Service staff.</p>","Lewes","Maria Caulfield",,"2024-04-17T22:37:44.133Z","http://data.parliament.uk/resources/1700130/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700130/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1700130/answer/previousversion/28300","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Autism and Learning Disability: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have completed part two of the Oliver McGowan Mandatory Training on Learning Disability and Autism programme.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","21002"
"http://data.parliament.uk/resources/1700131","Department of Health and Social Care","false","2024-04-17","<p>There are approximately 1.3 million people in England with a learning disability, according to Mencap figures. NHS England data shows that, as of March 2023, there were 347,840 people of all ages with a learning disability on the learning disability register in England. However, this learning disability register is voluntary, and not everyone chooses to register.</p><p>It is a statutory requirement under the Equality Act 2010 that public sector agencies make reasonable adjustments to their practice that will make them as accessible and effective as they would be for people without disabilities. NHS England has published guidance aimed at improving the identification of people with a learning disability, which is available at the following link: <br></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/10/improving-identification-of-people-with-a-learning-disability-guidance-for-general-practice.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/10/improving-identification-of-people-with-a-learning-disability-guidance-for-general-practice.pdf</a></p><p>General practices should review this guidance and update their registers at least annually, to ensure that they are accurate.</p>","Lewes","Maria Caulfield",,"2024-04-17T22:45:08.007Z","http://data.parliament.uk/resources/1700131/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700131/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1700131/answer/previousversion/28302","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Appendix 1 of the guidance by NHS England entitled Improving identification of people with a learning disability: guidance for general practice, published on 11 October 2019, what recent estimate she has made of the number of people that have a learning disability; and how many and what proportion of those people are (a) on the learning disability register and (b) not on the register despite having conditions that would automatically entitle them to be on the register.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","21003"
"http://data.parliament.uk/resources/1700133","Department of Health and Social Care","false","2024-04-17","<p>The following table shows the number of female patients with either autism or autism and a learning disability in mental health care inpatient settings in England, in each of the last five years:</p><table><tbody><tr><td><p>Year</p></td><td><p>Autism</p></td><td><p>Learning disability and autism</p></td><td><p>Total</p></td></tr><tr><td><p>March 2020</p></td><td><p>270</p></td><td><p>115</p></td><td><p>390</p></td></tr><tr><td><p>March 2021</p></td><td><p>325</p></td><td><p>110</p></td><td><p>430</p></td></tr><tr><td><p>March 2022</p></td><td><p>375</p></td><td><p>110</p></td><td><p>485</p></td></tr><tr><td><p>March 2023</p></td><td><p>430</p></td><td><p>115</p></td><td><p>545</p></td></tr><tr><td><p>February 2024</p></td><td><p>395</p></td><td><p>90</p></td><td><p>490</p></td></tr></tbody></table><p>Source: the data is taken from NHS England’s Assuring Transformation dataset, as of 28 February 2024.</p><p>Notes:</p><ol><li>The figures for the historical months in this table show the most recent data cut, calculated using submissions as of the end of February 2024.</li><li>The February 2024 counts are expected to rise in subsequent months as some patients are added late to the data set, due to the diagnosis of autism or a learning disability after admission to hospital.</li></ol>","Lewes","Maria Caulfield",,"2024-04-17T22:43:32.777Z","http://data.parliament.uk/resources/1700133/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700133/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1700133/answer/previousversion/28304","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Autism: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women with autism were in mental health inpatient care settings in each of the last five years.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","21005"
