"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138625","Foreign and Commonwealth Office","false","2019-07-17","<p>When I met with First Deputy Foreign Minister Vladimir Titov in February, I made clear that Russia must address the concerns of the international community, including ending their destabilising activity in Ukraine. Our position is clear that Russia needs to end its financial and military support for armed separatists and fully respect Ukraine's independence and territorial integrity. We will continue to be one of the strongest supporters of Ukrainian defence and security.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:19:46.847Z","http://data.parliament.uk/resources/1138625/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138625/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on the role the Russian military in Ukraine.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276524"
"http://data.parliament.uk/resources/1138627","Foreign and Commonwealth Office","false","2019-07-17","<p>The British Government has regular discussions with Ukraine, including at Ministerial level, on Russia's aggression against Ukraine and continued threats to Ukrainian sovereignty. Our position is clear that Russia must end its financial and military support for armed separatists and fully respect Ukraine's independence and territorial integrity. We will continue to be one of the strongest supporters of Ukrainian defence and security. Since 2015 the UK has helped build the resilience and capacity of the Ukrainian Armed Forces through Operation Orbital, providing training to over 16,000 personnel so far. HMS Duncan visited Odessa on 7 July as part of Exercise Sea Breeze and hosted Ukrainian President Zelenskyy on board the ship.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:22:13.29Z","http://data.parliament.uk/resources/1138627/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138627/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Ukrainian counterpart on the involvement of the Russian military in Ukraine.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276525"
"http://data.parliament.uk/resources/1138635","Foreign and Commonwealth Office","false","2019-07-17","<p>The Government has not made representations to the US Administration in relation to this specific case. The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:13:16.833Z","http://data.parliament.uk/resources/1138635/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138635/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Abdullatif Nasser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the US Administration for the release of Abdullatif Nasser after Mr Nasser was cleared for transfer in 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276505"
"http://data.parliament.uk/resources/1138636","Foreign and Commonwealth Office","false","2019-07-17","<p>The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close and we continue to engage with the US Government on this issue to make this position clear. The UK continues to work closely with the US on a wide range of national security issues.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:16:58.297Z","http://data.parliament.uk/resources/1138636/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138636/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Guantanamo Bay: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the US Administration on releasing Guantanamo Bay inmates who have been cleared for release by the Periodic Review Board.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276506"
"http://data.parliament.uk/resources/1138649","Ministry of Justice","false","2019-07-29","<p>The real terms change in the value of youth justice grant allocated to each local authority to help fund Youth Offending Teams (YOT) between 2010/11 and 2017/18 is set out in the table below. Published totals for 2018/19 and 2019/20 are not yet available. Data for 2018/19 will shortly be available in aggregate form in the Youth Justice Board’s annual accounts and will be published at YOT level in the annual statistics published in January 2020. Data for 2019/20 will be available one year later.</p><p> </p><p>The overall youth justice grant has reduced by 56% (in real terms) between 2010/11 and 2017/18. This is set against a 69% reduction in the number of First Time Entrant’s into the youth justice system.</p>","Charnwood","Edward Argar",,"2019-07-29T15:36:36.457Z","http://data.parliament.uk/resources/1138649/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138649/answer","PQ 276569 Table.xlsx","PQ 276569 Table","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the real terms change was in the value of Youth justice grants allocated to each local authority to fund Youth Offending Teams between 2010-11 and 2019-20.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276569"
"http://data.parliament.uk/resources/1138650","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276571","2019-07-17T16:52:06.26Z","http://data.parliament.uk/resources/1138650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138650/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276570"
"http://data.parliament.uk/resources/1138651","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276570","2019-07-17T16:52:06.307Z","http://data.parliament.uk/resources/1138651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138651/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants and with reference to allocation of funding for 2019-20, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276571"
"http://data.parliament.uk/resources/1138695","Foreign and Commonwealth Office","false","2019-07-17","<p>EU sanctions against members of Ukraine's Yanukovych regime were originally imposed on 5 March 2014 and were renewed on a yearly basis. The decision by the European Court of Justice annuls sanctions decisions made in March 2017 and March 2018. However, the EU decided on 4 March to extend asset freezes against the individuals in question until 6 March 2020. The UK continues to freeze the assets of listed individuals under this regime.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:11:14.593Z","http://data.parliament.uk/resources/1138695/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138695/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Ukraine: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of the decision of the European Court of Justice to annul sanctions on members of Ukraine's Yanukovych regime; and whether the Government remains committed to recovering those assets in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276521"
"http://data.parliament.uk/resources/1136781","Department of Health and Social Care","false","2019-07-17","<p>The Department-designated Academic Health Science Centres (AHSCs) along with the Academic Health Science Networks (AHSNs) and the National Institute for Health Research (NIHR) Applied Research Collaborations (ARCs) are all important components of the country’s health research and innovation ecosystem.</p><p>The six current Department-designated AHSCs were made on the basis of an open competition, which was open to eligible National Health Service and University partnerships across England. The recommendations for designation were made to the Department by an international independent panel.</p><p>The remit of the Accelerated Access Collaborative (AAC) has recently been expanded to become the umbrella body across the United Kingdom health innovation eco-system. The AAC has been asked to consider the role of new AHSCs within the health system and to ensure that they complement the innovation landscape, rather than add further complexity to it.</p><p>It is not possible to provide specific details of the scope and nature of the new designation process at this stage given that the AAC is currently actively considering this. However, it is expected that the future designation process would be open to all NHS and University partnerships across England which meet the published specification to apply, including partnerships in areas of England where there is currently no Departmental-AHSC. As with the previous AHSC designation process, any future process will be run via a full and open competition, assessed by an independent expert panel. Rigorous conflict of interest policies will also be in place throughout the process for all involved to ensure any potential conflicts are dealt with appropriately.</p><p>The existing Departmental-AHSC designation will be extended until the end of March 2020 to enable a new designation process to be undertaken. The Department’s expectation is that AHSCs will play an increasingly important role in the health innovation and research landscape over the coming years.</p><p>As currently, the success of any newly designated AHSCs will require close interplay and cooperation between research infrastructure, including NIHR Biomedical Research Centres (BRCs) and the NIHR ARCs, and with the AHSNs and wider innovation landscape.</p><p>As part of annual monitoring of the existing Department-designated AHSCs, examples of innovations arising from them have been reported to have been made available to patients in the NHS. These include:</p><p>- The King’s Health Partners Heart Failure Service, which brings together clinical, research and educational expertise to deliver world class heart care in south London, helping people with heart failure live longer and with better quality of life;</p><p>- University College London Partners AHSC adoption of a Learning Health System to standardise data entry and allowing the widespread trialling of novel tools to detect atrial fibrillation early;</p><p>- The Manchester AHSC working with partners to align research around core health and social care priorities; and supporting the roll out of a single blood test driven decision-aid for patients presenting with chest pain at local emergency departments; and</p><p>- The roll out of the innovative Sleepio app by the Oxford AHSN to support those suffering from insomnia across Oxfordshire, Berkshire and Buckinghamshire.</p>",,"Baroness Blackwood of North Oxford","HL16932 ; HL16934","2019-07-17T16:29:08.16Z","http://data.parliament.uk/resources/1136781/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1136781/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-03","Academic Health Science Networks","2","House of Lords","To ask Her Majesty's Government by what process, during the current development of policy options for Academic Health Science Centres (AHSC), potential new AHSCs can be considered in areas of England currently unrepresented by existing AHSCs.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL16931"
"http://data.parliament.uk/resources/1136782","Department of Health and Social Care","false","2019-07-17","<p>The Department-designated Academic Health Science Centres (AHSCs) along with the Academic Health Science Networks (AHSNs) and the National Institute for Health Research (NIHR) Applied Research Collaborations (ARCs) are all important components of the country’s health research and innovation ecosystem.</p><p>The six current Department-designated AHSCs were made on the basis of an open competition, which was open to eligible National Health Service and University partnerships across England. The recommendations for designation were made to the Department by an international independent panel.</p><p>The remit of the Accelerated Access Collaborative (AAC) has recently been expanded to become the umbrella body across the United Kingdom health innovation eco-system. The AAC has been asked to consider the role of new AHSCs within the health system and to ensure that they complement the innovation landscape, rather than add further complexity to it.</p><p>It is not possible to provide specific details of the scope and nature of the new designation process at this stage given that the AAC is currently actively considering this. However, it is expected that the future designation process would be open to all NHS and University partnerships across England which meet the published specification to apply, including partnerships in areas of England where there is currently no Departmental-AHSC. As with the previous AHSC designation process, any future process will be run via a full and open competition, assessed by an independent expert panel. Rigorous conflict of interest policies will also be in place throughout the process for all involved to ensure any potential conflicts are dealt with appropriately.</p><p>The existing Departmental-AHSC designation will be extended until the end of March 2020 to enable a new designation process to be undertaken. The Department’s expectation is that AHSCs will play an increasingly important role in the health innovation and research landscape over the coming years.</p><p>As currently, the success of any newly designated AHSCs will require close interplay and cooperation between research infrastructure, including NIHR Biomedical Research Centres (BRCs) and the NIHR ARCs, and with the AHSNs and wider innovation landscape.</p><p>As part of annual monitoring of the existing Department-designated AHSCs, examples of innovations arising from them have been reported to have been made available to patients in the NHS. These include:</p><p>- The King’s Health Partners Heart Failure Service, which brings together clinical, research and educational expertise to deliver world class heart care in south London, helping people with heart failure live longer and with better quality of life;</p><p>- University College London Partners AHSC adoption of a Learning Health System to standardise data entry and allowing the widespread trialling of novel tools to detect atrial fibrillation early;</p><p>- The Manchester AHSC working with partners to align research around core health and social care priorities; and supporting the roll out of a single blood test driven decision-aid for patients presenting with chest pain at local emergency departments; and</p><p>- The roll out of the innovative Sleepio app by the Oxford AHSN to support those suffering from insomnia across Oxfordshire, Berkshire and Buckinghamshire.</p>",,"Baroness Blackwood of North Oxford","HL16931 ; HL16934","2019-07-17T16:29:08.223Z","http://data.parliament.uk/resources/1136782/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1136782/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-03","Medicine: Research","2","House of Lords","To ask Her Majesty's Government what the future relationship will be between Academic Health Science Networks, Academic Health Science Centres and Academic Research Collaborations with regard to the future applied health science ecosystem.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL16932"
