"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172540","Department of Health","false","2015-01-12","<p>We expect the National Institute for Health and Care Excellence to report on the feedback it has received from its associates network at the roundtable event involving key stakeholders we are planning.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-12T15:24:46.007Z","http://data.parliament.uk/resources/172540/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/172540/answer",,,"17","Health","Health","2015-01-07","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 December 2014 to Question 218687, when his Department expects NICE to report on the feedback it receives from its associates network about progress made in and challenges of implementing the 2013 guidance on prevention of familial breast cancer; and whether that feedback will be published.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220083"
"http://data.parliament.uk/resources/172542","Department of Health","false","2015-01-12","<p>Clinical guidance issued by the Royal College of Obstetricians and Gynaecologists (RCOG): <em>The Care of Women Requesting Induced Abortion (November 2011) </em>recommends that on discharge, all women should be given a letter providing information regarding symptoms they may experience, also sufficient information to allow another practitioner elsewhere to manage any complications following the procedure. The RCOG guidance also states that there is no medical need for routine follow-up after surgical or medical abortion if successful abortion has been confirmed at the time of the procedure.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T15:18:52.167Z","http://data.parliament.uk/resources/172542/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172542/answer",,,"17","Health","Health","2015-01-07","Abortion","1","House of Commons","To ask the Secretary of State for Health, what measures his Department has in place to monitor the health of women who have undergone termination of pregnancy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220087"
"http://data.parliament.uk/resources/172543","Department of Health","false","2015-01-12","<p>The principle behind the treatment is that the mitochondrial DNA that the child will inherit will be the disease-free mitochondrial DNA of the donor, not the faulty mitochondrial DNA of their mother. Although there is a small possibility that a low level of unhealthy mitochondria may be carried over when the patient’s nuclear DNA is moved from her egg or embryo to the donor’s, evidence continues to be reassuring that carry-over after mitochondrial replacement is very low and unlikely to be problematic. Therefore, the risks of mitochondrial disease being present in the subsequent generation will be low.</p><p> </p>","Battersea","Jane Ellison","220129","2015-01-12T17:43:57.817Z","http://data.parliament.uk/resources/172543/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172543/answer",,,"17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Written Statement WS132 of 17 December 2014, on mitochondrial donation, what concerns were raised by the expert panel convened by the Human Fertilisation and Embryology Authority regarding the possibility of carryover of a small percentage of abnormal mitochondrial DNA (mtDNA) from the affected oocyte or zygote due to close associations between mtDNA and the karyoplast.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","220108"
"http://data.parliament.uk/resources/172544","Department of Health","false","2015-01-12","<p>We are advised that good progress is being made with the experiments recommended by the Expert Panel convened by the Human Fertilisation and Embryology Authority (HFEA) and that the scientists involved hope to be able to provide an update shortly.</p><p> </p><p> </p><p> </p><p>The HFEA has advised that the following research has been completed for the Maternal Spindle Transfer technique:</p><p> </p><p> </p><p> </p><p>- karyotype analysis and comparative genomic hybridisation/copy number variation arrays of embryos derived from maternal spindle transfer; and</p><p> </p><p>- detailed analysis of epigenetic modifications and gene expression, with a range of markers for blastocyst cell types or embryos derived from maternal spindle transfer.</p><p> </p><p> </p><p> </p><p>The results were published in Nature in 2013 and further details were provided, in supplementary information from Mitalipov et al, to the Expert Panel convened by the Authority.</p><p> </p><p> </p><p> </p><p>At the time of writing the 2014 report, to the Panel’s knowledge the relevant results relating to Pronuclear Transfer technique had not been published in a peer-reviewed journal.</p><p> </p>","Battersea","Jane Ellison","220103","2015-01-12T17:46:28.437Z","http://data.parliament.uk/resources/172544/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172544/answer",,,"17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, whether the experiments recommended by the Human Fertilisation and Embryology Authority's expert review panel in the publications, Scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception, published in April 2011, and Scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception: update, published in March 2013, on epigenetic modifications and gene expression with a range of makers for blastocyst cell types or embryos derived from the maternal spindle transfer or pronuclear transfer technique therapies have been concluded; and in which peer-reviewed journal his Department plans to publish the findings of those experiments.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","220096"
"http://data.parliament.uk/resources/172549","Department of Health","false","2015-01-12","<p>The Drug Tariff sets out what National Health Service dispensing contractors will be paid for the products supplied as part of providing pharmaceutical services and the fees for providing those services in primary care.</p><p> </p><p> </p><p> </p><p>The current arrangements for paying for unlicensed medicines were introduced in 2011. These arrangements, unlike the ones for Scotland, do not require pharmacy contractors to obtain a whole-of-market quote from manufacturers. However, the Drug Tariff sets the price that the NHS pays to dispensing contractors for dispensing many of the most popular specials. Setting a reimbursement price, applied to all contractors, stops disparity of payment for these products and encourages dispensing contractors to obtain best value for the NHS, while also ensuring patients receive the medicines they need, when they need them. Due to the number of unlicensed medicines that can potentially be prescribed, it is not possible to list a reimbursement price for all available specials.</p><p> </p><p> </p><p> </p><p>Where the reimbursement price of a product has not been set, dispensing contractors are paid according to how the product is sourced. Where a dispensing contractor buys the product from a specials manufacturer or an importing company, they must claim the invoice price of the pack size used to dispense the product minus any discounts or rebates received.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for commissioning pharmaceutical services in primary care and it is for NHS England to consider whether dispensing contractors have acted appropriately, including excessive claims for payment made by contractors. In addition, the General Pharmaceutical Council is responsible for regulating the pharmacy professions should there be any concerns of professional misconduct.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-12T15:05:25.95Z","http://data.parliament.uk/resources/172549/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/172549/answer",,,"17","Health","Health","2015-01-07","Dermatology","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to curb excessive disparities in the cost of dispensing (a) dermatology and (b) non-dermatology preferred unlicensed dermatological preparations; and what steps he is taking to ensure that all pharmacies in England obtain a whole-of-market quote from manufacturers of such preparations, as is the case in Scotland.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","220033"
"http://data.parliament.uk/resources/172550","Department of Health","false","2015-01-12","<p>The information is not available in the format requested. Such information as is available is in the following table:</p><p> </p><p> </p><p> </p><p>Total operating revenue, split by revenue from patient care activities and other operating revenue for the financial years 2010-11 to 2013-14</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-11<br> £000</p></td><td><p>2011-12<br> £000</p></td><td><p>2012-13<br> £000</p></td><td><p>2013-14<br> £000</p></td></tr><tr><td><p>Revenue from Patient Care Activities</p></td><td><p>575,985</p></td><td><p>660,155</p></td><td><p>674,492</p></td><td><p>689,709</p></td></tr><tr><td><p>Other Operating Revenue</p></td><td><p>31,539</p></td><td><p>38,908</p></td><td><p>44,943</p></td><td><p>41,448</p></td></tr><tr><td><p>Total Operating Revenue</p></td><td><p>607,524</p></td><td><p>699,063</p></td><td><p>719,435</p></td><td><p>731,157</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source: </em>Audited summarisation schedules of NHS Trusts, 2010-11 to 2013-14; Individually published accounts of Foundation Trusts 2010-11 to 2013-14</p><p> </p><p> </p><p> </p><p><em>Notes</em>:</p><p> </p><p>We have interpreted “how much funding his Department has provided for NHS services” to mean the total operating revenue for those NHS trusts and foundation trusts (FTs) that are located in Swindon. These are shown in the table above; however they may also serve a wider geographical area than Swindon alone. The table covers Great Western Hospitals NHS Foundation Trust, Avon and Wiltshire Mental Health Partnership NHS Trust, Great Western Ambulance Service NHS Trust and South West Ambulance NHS Foundation Trust.</p><p> </p><p> </p><p> </p><p>In contrast to primary care trusts until 31 March 2013, and now NHS England and clinical commissioning groups (CCGs), NHS trusts and FTs are not funded directly by the Secretary of State from sums voted by Parliament.</p><p> </p><p> </p><p> </p><p>NHS trusts and FTs are semi-autonomous organisations whose income derives from the provision of services to commissioners through what might be described as trading activity.</p><p> </p><p> </p><p> </p><p>The NHS trust and FT regimes have similarities to the regime for Government Trading Funds, where expenditure for Government activity is met from income from third parties, rather than direct funding from resources voted to the Department.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-12T16:16:58.923Z","http://data.parliament.uk/resources/172550/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/172550/answer",,,"17","Health","Health","2015-01-07","Health Services: Swindon","1","House of Commons","To ask the Secretary of State for Health, how much funding his Department has provided for NHS services in Swindon in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","220037"
"http://data.parliament.uk/resources/172551","Department of Health","false","2015-01-12","<p>This Government has given the National Health Service a record £700 million this winter for more doctors, nurses and beds. The NHS has ensured there are plans in every area to manage the extra demand.</p><p> </p><p><strong> </strong></p><p> </p><p>From this, Coventry and Rugby Clinical Commissioning Group (CCG) has received almost £5.9 million of winter pressures money. The Coventry and Rugby System Resilience Group has used the winter pressures money on a number of schemes to alleviate demand including enhanced senior seven-day clinical cover in Emergency Departments and Acute Medicine, and additional beds.</p><p> </p><p> </p><p> </p><p>Across the West Midlands, CCGs were allocated approximately £70 million from the winter pressures monies. The money has been used to fund a variety of schemes including additional weekend pharmacy services and increasing the number of general practitioners in the NHS 111 call centre.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T16:06:36.913Z","http://data.parliament.uk/resources/172551/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172551/answer",,,"17","Health","Health","2015-01-07","Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health, if his Department will allocate additional resources to alleviate the demand for accident and emergency and NHS walk-in centres services in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220053"
"http://data.parliament.uk/resources/172552","Department of Health","false","2015-01-12","<p>A search of the Department’s Ministerial correspondence database identified two written representations received between 1 November 2014 and 9 January 2015 about waiting times at the University Hospital in Coventry.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T16:14:49.167Z","http://data.parliament.uk/resources/172552/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172552/answer",,,"17","Health","Health","2015-01-07","University Hospital Coventry","1","House of Commons","To ask the Secretary of State for Health, what representations he or his Department has received on an increase in waiting times at the University Hospital in Coventry in the last two months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220054"
"http://data.parliament.uk/resources/172554","Department of Health","false","2015-01-12","<p>The National Health Service (NHS) organisations’ plans for responding to incidents that could impact on health or patient care must be in line with NHS England’s guidance. The NHS has planned earlier than ever for this winter, and has plans in place everywhere to meet rising demand.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T17:43:45.493Z","http://data.parliament.uk/resources/172554/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172554/answer",,,"17","Health","Health","2015-01-07","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, if his Department will investigate the adequacy of the major incident plans at NHS hospitals in England and Wales and the ability of these plans to cope with the increased demand of A&E services in England over the last two months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220055"
"http://data.parliament.uk/resources/172555","Department of Health","false","2015-01-12","<p>The NHS Health and Social Care Information Centre Hospital Episode Statistics measure accident and emergency (A&amp;E) waiting times from arrival to assessment, treatment and departure. This information is shown in the attached table.</p><p> </p><p> </p><p> </p><p>Data for 2013-14 are not yet available.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T17:41:25.683Z","http://data.parliament.uk/resources/172555/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172555/answer","Mean & Median time- Assessment, treatment & departure 2011-13.doc","Mean/Median time-Assessment, treatment & departure","17","Health","Health","2015-01-07","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what the (a) mean and (b) median time to (i) assessment, (ii) treatment and (iii) departure was in (A) type 1 and (B) all A&E departments in each quarter since April 2011.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","220064"
