"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227112","Ministry of Defence","false","2015-03-19","<p>As at 17 March 2015, the total number of Regular and Reserve Armed Forces personnel who have deployed to Sierra Leone on operations to assist in controlling the recent Ebola outbreak is 1,310. Of these, 109 were undertaking roles based in Plymouth prior to their deployment. These figures include both those who are currently deployed in Sierra Leone and those who have completed their deployment and returned to the UK or other duties.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-19T15:46:40.957Z","http://data.parliament.uk/resources/227112/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/227112/answer",,,,,"11","Defence","Defence","2015-03-12","West Africa","1","House of Commons","To ask the Secretary of State for Defence, how many (a) regular and reserve armed forces personnel and (b) regular and reserve armed forces personnel based in Plymouth have been involved in operations to control the outbreak of Ebola in West Africa.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","227458"
"http://data.parliament.uk/resources/176520","Department for International Development","false","2015-02-02","<p>DFID does not collect data in the form requested.</p><p> </p>","Putney","Justine Greening","2015-02-02T17:13:30.693Z","http://data.parliament.uk/resources/176520/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/176520/answer",,,,,"20","International Development","International Development","2015-01-28","West Africa","1","House of Commons","To ask the Secretary of State for International Development, how many applications for funding more than £5 million she has received for approval for projects in (a) total, (b) Sierra Leone, (c) Liberia, (d) Guinea and (e) Nigeria in (i) 2013-14 and (ii) the financial year to date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","222401"
"http://data.parliament.uk/resources/143412","Department for International Development","false","2014-11-11","<p>The UK is leading the international response to Ebola in Sierra Leone and has committed £230m to help fight the disease. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening","2014-11-11T16:27:10.6739619Z","http://data.parliament.uk/resources/143412/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/143412/answer",,,,,"20","International Development","International Development","2014-11-07","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the strengthening of health systems in West Africa to better cope with epidemics in the future.","false","Biography information for Naomi Long","Belfast East","Naomi Long","213879"
"http://data.parliament.uk/resources/143449","Ministry of Defence","false","2014-11-21","<p>Any member of the Armed Forces who contracts Ebola Virus Disease will have their circumstances considered on the basis of individual clinical need. Their safety and that of health practitioners, will be of paramount importance. If it is determined that the best clinical outcome would be achieved through medical evacuation, this would take place.</p>",,"Lord Astor of Hever","2014-11-21T14:23:20.37Z","http://data.parliament.uk/resources/143449/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/143449/answer",,,,,"11","Defence","Defence","2014-11-07","West Africa","2","House of Lords","To ask Her Majesty’s Government whether any members of the armed forces who contract ebola whilst serving in Africa will be immediately returned to the United Kingdom to receive medical treatment.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2734"
"http://data.parliament.uk/resources/105752","Department for International Development","false","2014-11-18","<p>The UK is leading the international response to Ebola in Sierra Leone and has committed £230 million to help fight the disease.</p><p> </p><p> </p><p> </p><p>The European Council, the European Commission and its member states pledged a total of €1 billion to the Ebola Response. According to the European Commission, as of 28 October the EU and its Member States had pledged €911 million. This includes €100 million from France, €107 million from Germany, €53 million from Sweden and €46.2 million from Italy. Adding to the Commission’s further pledge of €280 million on 6 November for Ebola research, half-funded by the private sector, this takes the current total to well over €1 billion.</p><p> </p>",,"Baroness Northover","2014-11-18T17:15:57.127Z","http://data.parliament.uk/resources/105752/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/105752/answer",,,,,"20","International Development","International Development","2014-11-03","West Africa","2","House of Lords","To ask Her Majesty’s Government what financial contributions or pledges of financial contributions have been made by the European Union to assist with the fight against the ebola outbreak in West Africa; and what has been the contribution of each member state of the European Union.","false","Biography information for Lord Empey",,"Lord Empey","HL2569"
"http://data.parliament.uk/resources/101869","Foreign and Commonwealth Office","false","2014-11-04","<p>The UK has committed £225 million (approximately €285 million) to fight Ebola in West Africa. This equates to more than 25 per cent of the €1 billion pledged by the EU and its Member States and makes us the second-highest bilateral donor after the United States.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-04T14:04:42.3157044Z","http://data.parliament.uk/resources/101869/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101869/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's financial share is of the EU's contribution to fighting the spread of Ebola.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212743"
"http://data.parliament.uk/resources/101961","Department for International Development","false","2014-11-06","<p>DFID always considers the longer term development impact when developing our programmes. Operational Plans, setting out how DFID’s programmes will deliver results and measure progress up to 2015 for our country office programmes in West Africa (Ghana, Liberia, Nigeria and Sierra Leone), can be found on the website: <a href="https://www.gov.uk/government/collections/operational-plans-2013" target="_blank">https://www.gov.uk/government/collections/operational-plans-2013</a> .</p><p> </p><p> </p><p> </p><p>DFID does carry out humanitarian programmes to address short term needs but we also have longer term development programmes designed to build resilience. Full details of our programmes can be found on Development Tracker.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-06T17:44:12.4866547Z","http://data.parliament.uk/resources/101961/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/101961/answer",,,,,"20","International Development","International Development","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that its programmes in West Africa do not create perverse incentives which prioritise short-term outcomes rather than longer-term strengthening strategies.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212576"
"http://data.parliament.uk/resources/106469","Department for International Development","false","2014-11-05","<p>The British Government is playing a leading role in galvanising international support to tackle Ebola. The Defeating Ebola conference I co-hosted on 2 October generated over £100 million of support, and the Prime Minister’s call to European leaders secured a €1 billion commitment. We will continue to push international partners to do more.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:47:44.4216729Z","http://data.parliament.uk/resources/106469/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/106469/answer",,,,,"20","International Development","International Development","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage other developed nations to support efforts to tackle the Ebola virus in West Africa.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","905898"
"http://data.parliament.uk/resources/101477","Department for International Development","false","2014-11-04","<p>Airport screening on departure from Sierra Leone, Guinea, and Liberia was introduced several weeks ago under the leadership of the national Governments and the Centre for Disease Control is providing assistance with training and monitoring.</p><p> </p>","Putney","Justine Greening","2014-11-04T16:43:11.8052565Z","http://data.parliament.uk/resources/101477/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/101477/answer",,,,,"20","International Development","International Development","2014-10-28","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to West African countries affected by Ebola to conduct screening of passengers at airports; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212204"
"http://data.parliament.uk/resources/101074","Ministry of Defence","false","2014-11-04","<p>The Department continues to work with the Department for International Development to refine the estimate for costs for the Ebola operation, this work is still ongoing.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:26:58.3240973Z","http://data.parliament.uk/resources/101074/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101074/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101074/answer/previousversion/25422","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","West Africa","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs incurred by his Department in responding to the Ebola outbreak in West Africa that will be recovered from the Department for International Development.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","212059"
