"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064099","Treasury","false","2019-02-25","<p>HMRC does not have records of, nor have they made any estimations of, CTF accounts where the main contact of the CTF has lost their details, or where the main contact is not aware of the details of their CTF. CTF providers are required in legislation to send out regular statements to the registered contact for the account.</p><p>However, although the primary relationship is between the account provider and the child’s parents, if a parent doesn’t know which provider is managing their child’s account, they can use the following online form to track the account.</p><p> </p><p><a href="https://www.gov.uk/child-trust-funds" target="_blank">https://www.gov.uk/child-trust-funds </a></p>","Salisbury","John Glen",,"2019-02-25T12:20:33.463Z",,"http://data.parliament.uk/resources/1064099/answer","Biography information for John Glen","http://data.parliament.uk/resources/1064099/answer",,,,,"14","Treasury","Treasury","2019-02-19","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of Child Trust Funds where the addressee has gone away or become unlinked.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223510"
"http://data.parliament.uk/resources/1002541","Treasury","false","2018-11-12","<p>The Sanctions and Anti-Money Laundering Act 2018 created no new monetary penalties for financial sanctions or anti-money laundering breaches. Any monetary penalties for breaches of financial sanctions imposed using the powers established by the Act will be paid into the Consolidated fund. No estimates have been made of the value of such potential penalties, or any other consequential implications for the public finances.</p>","Salisbury","John Glen",,"2018-11-12T17:37:52.4Z",,"http://data.parliament.uk/resources/1002541/answer","Biography information for John Glen","http://data.parliament.uk/resources/1002541/answer",,,,,"14","Treasury","Treasury","2018-11-06","Sanctions and Anti-money Laundering Act 2018","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money which will accrue to the public purse as a result of the coming into force of the Sanctions and Anti-Money Laundering Act 2018; and for what reason that estimate was not published in the Avoidance and Evasion section of Budget 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","188751"
"http://data.parliament.uk/resources/885387","Treasury","false","2018-04-23","<p>The Financial Action Task Force (FATF) is the international standard-setting body for Anti-Money laundering (AML) and countering the financing of terrorism (CFT). The FATF Plenary, its decision-making body, meets three times a year.</p><p> </p><p>Due to the sensitive nature of Plenary discussions, agendas are not made public ahead of meetings. As is usual, following the June Plenary we will place a letter in the House library to update on developments at FATF.</p><p> </p>","Salisbury","John Glen",,"2018-04-23T12:27:41.413Z",,"http://data.parliament.uk/resources/885387/answer","Biography information for John Glen","http://data.parliament.uk/resources/885387/answer",,,,,"14","Treasury","Treasury","2018-04-17","Financial Action Task Force","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the agenda for the Financial Action Task Force plenary meeting in June 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","136250"
"http://data.parliament.uk/resources/855756","Treasury","false","2018-03-08","<p>The total value of suspected breaches reported to OFSI in 2017 was approximately £1.4 billion. OFSI does not publish a breakdown of suspected breaches by each sanctioned country and terrorist group.</p><p> </p><p>OFSI does not publish information about individuals or entities suspected to have breached financial sanctions. OFSI assesses all cases of suspected non-compliance with the regulations and takes the appropriate action in each case. Appropriate action may include: taking no further action; issuing a warning letter; using information powers to require the provision of information on how a person who has breached the regulations will improve compliance in the future; using information powers to share information with appropriate regulatory bodies, where that furthers or ensures compliance with the financial sanctions regulations; or referring the most serious cases to law enforcement agencies for criminal investigation. It is a matter for law enforcement to make any referrals to the Crown Prosecution Service.</p><p> </p><p>The Government demonstrated its commitment to ensure more robust implementation of financial sanctions by establishing the Office of Financial Sanctions Implementation (OFSI) in March 2016 and bringing forward new powers in the Policing and Crime Act 2017 to strengthen enforcement, including the power to impose monetary penalties for breaches of financial sanctions. Under that Act, the Treasury is required to publish reports about the imposition of monetary penalties when it considers it appropriate. OFSI does not publish reports of compliance actions other than monetary penalties.</p>","Salisbury","John Glen",,"2018-03-08T15:34:48.987Z",,"http://data.parliament.uk/resources/855756/answer","Biography information for John Glen","http://data.parliament.uk/resources/855756/answer",,,,,"14","Treasury","Treasury","2018-03-05","Sanctions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 21 February 2018 to Question 126717, if he will publish (a) the total value of suspected breaches to each sanctioned country and terrorist group, (b) which banks and financial institutions are suspected of having breached the sanctions; and (c) criminal and other action taken against those responsible for suspected breaches of sanctions.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","131062"
"http://data.parliament.uk/resources/855757","Treasury","false","2018-03-08","<p>The Office of Financial Sanctions Implementation (OFSI) was established on 31 March 2016. Prior to the establishment of OFSI there were 441 reports of suspected breaches to HM Treasury between September 2013 and December 2015.</p><p> </p><p>As of 7 March 2018, 107 cases reported to OFSI in 2016 have been determined as breaches, with an approximate aggregate value of £281 million. Some cases reported to OFSI in 2016 are still under investigation and therefore this figure may be subject to change.</p>","Salisbury","John Glen",,"2018-03-08T15:32:57.193Z",,"http://data.parliament.uk/resources/855757/answer","Biography information for John Glen","http://data.parliament.uk/resources/855757/answer",,,,,"14","Treasury","Treasury","2018-03-05","Sanctions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many breaches of financial sanctions there were in (a) 2014, (b) 2015 and (c) 2016; and what the aggregate value of such breaches was.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","131063"
"http://data.parliament.uk/resources/850971","HM Treasury","false","2018-03-05","<p>This is an operational matter for the Financial Conduct Authority (FCA), who are independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2018-03-05T15:54:09.437Z",,"http://data.parliament.uk/resources/850971/answer","Biography information for John Glen","http://data.parliament.uk/resources/850971/answer",,,,,"14","Treasury","CaTreasury","2018-02-27","Money Laundering: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies have been prosecuted under the Money Laundering Regulations 2017 by the Financial Conduct Authority in the past 12 months.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","130174"
"http://data.parliament.uk/resources/843687","HM Treasury","false","2018-02-22","<p>The Financial Action Task Force (FATF), the international standard-setting body for Anti-Money laundering (AML) and countering the financing of terrorism (CFT), has been conducting an in-depth review of the UK’s AML/CFT regime since September 2017. The review will conclude with a published report towards the end of 2018.</p><p> </p>","Salisbury","John Glen",,"2018-02-22T16:16:29.723Z",,"http://data.parliament.uk/resources/843687/answer","Biography information for John Glen","http://data.parliament.uk/resources/843687/answer",,,,,"14","Treasury","CaTreasury","2018-02-19","Financial Action Task Force","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what date he expects (a) the UK to be reviewed by the Financial Action Task Force and (b) the results of that review to be published.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","128029"
"http://data.parliament.uk/resources/837594","HM Treasury","true","2018-02-12","<p>The approximate aggregate value of funds frozen in the UK (under EU Regulation 1183/2005 Democratic Republic of Congo) was £ 580,000<del class="ministerial">,000</del> at the close of business on 30 September 2016. The figures for the 2017 round of UK frozen funds reporting are in the process of being finalised and as such are not currently available. The frozen funds continue to belong to the individuals and entities listed under the Regulation and are not seized or otherwise held by HM Government. The figure is provided on an aggregate basis so as not to indirectly disclose the value of funds held by particular individuals or entities.</p><p> </p><p>British Overseas Territories adopt all Sanctions listings that the UK do, to be in line with international standards. The specific information on the number of people or entities who have assets frozen in the overseas territories lies with the individual territories themselves.</p>","Salisbury","John Glen",,"2018-02-12T15:34:32.507Z","2018-02-15T10:26:38.987Z","http://data.parliament.uk/resources/837594/answer","Biography information for John Glen","http://data.parliament.uk/resources/837594/answer","Salisbury","John Glen","http://data.parliament.uk/resources/837594/answer/previousversion/40880","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-05","Freezing of Assets: Democratic Republic of Congo","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) individuals, (b) corporations and (c) other entities had assets frozen (i) in the UK, (ii) in the British Overseas Territories and (c) by UK-based institutions as a result of the sanctions applied to the Democratic Republic of Congo in 2017, and what estimate he has made of the value of those assets.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","126713"
"http://data.parliament.uk/resources/837598","HM Treasury","true","2018-02-08","<p><del class="ministerial">A total of 118 suspected breach cases were reported to Treasury’s Office of Financial Sanctions Implementation (OFSI) during the calendar year of 2017. The approximate aggregate value of these suspected breaches was £117million. As of April 2017, a total of 84 suspected breaches have been reported to OFSI since OFSI gained the ability to impose monetary penalties under the Policing and Crime Act 2017- I am unable to comment further on ongoing assessments.</del></p><p><ins class="ministerial">A total of 133 suspected breach cases were reported to Treasury’s Office of Financial Sanctions Implementation (OFSI) during the calendar year of 2017. The approximate aggregate value of these suspected breaches as reported to OFSI was £1.4bn. As some of these cases are still under investigation this total may change as further information comes to light.</ins></p><p><ins class="ministerial"> As of April 2017, a total of 103 suspected breaches have been reported to OFSI since OFSI gained the ability to impose monetary penalties under the Policing and Crime Act 2017- I am unable to comment further on ongoing assessments.</ins></p>","Salisbury","John Glen",,"2018-02-08T17:31:45.58Z","2018-02-21T09:59:39.25Z","http://data.parliament.uk/resources/837598/answer","Biography information for John Glen","http://data.parliament.uk/resources/837598/answer","Salisbury","John Glen","http://data.parliament.uk/resources/837598/answer/previousversion/40485","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-05","Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer how many suspected breaches of financial sanctions were reported to the Treasury’s Office of Financial Sanctions Implementation (OFSI) in 2017; what the value was of those breaches; and how many investigations into breaches, by sanctions regime, have (a) been opened and (b) are ongoing since new powers to impose penalties under the Policing and Crime Act entered into force.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","126717"
"http://data.parliament.uk/resources/830123","HM Treasury","false","2018-01-29","<p>The Bank of England issued a statement on 24 January which confirmed that the Bank was not aware of the Presidents Club Dinner and did not approve any prize for auction at the event. The Bank has had no contact at any point with the Presidents Club or any of the organisers of the event. No member of Bank staff attended the dinner on 18 January.</p><p> </p><p>The Bank did not approve or donate any prize for auction at the event on 18 January. Support for third party fundraisers is prohibited under the Bank’s policy for charitable donations. The Bank have made its policy available at the following link: <a href="https://www.bankofengland.co.uk/-/media/boe/files/about/human-resources/charitable-giving-and-inclusion.pdf" target="_blank">https://www.bankofengland.co.uk/-/media/boe/files/about/human-resources/charitable-giving-and-inclusion.pdf</a>.</p><p> </p><p>The unauthorised re-auctioning of the prize at the Presidents Club dinner was against the spirit of the original donation. The Bank has therefore made clear that it has been withdrawn.</p>","Salisbury","John Glen","124807 ; 124813 ; 124816 ; 124822 ; 124823","2018-01-29T16:08:13.84Z",,"http://data.parliament.uk/resources/830123/answer","Biography information for John Glen","http://data.parliament.uk/resources/830123/answer",,,,,"14","Treasury","CaTreasury","2018-01-24","Bank of England: Presidents Club","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will request from the Bank Of England an explanation of how tea with its Governor was permitted and advertised at the Presidents Club as an auction item; and if he will make a statement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","124806"
