"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/687952","Department for Culture, Media and Sport","true","2017-02-20","<p>Between 1 November 2014 and 31 December 2016, there have been<del class="ministerial"> approximately</del> 13 occasions where the Gambling Commission has asked payment providers to prevent payments to online gambling website operators not licensed in the Great Britain but believed to be transacting with consumers in Great Britain.</p><p> </p><p>On 12 of those occasions the payment provider either terminated their relationship with the unlicensed operator or took steps to ensure that the unlicensed gambling website was no longer available to consumers in Great Britain. In the other case, enforcement activity is currently ongoing.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-02-20T16:01:47.747Z","2017-02-21T14:16:17.237Z","http://data.parliament.uk/resources/687952/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/687952/answer",,,"http://data.parliament.uk/resources/687952/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/687952/answer/previousversion/36147","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/687952/answer/previousversion/36147",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-09","Gambling: Licensing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times payment providers (a) were asked by the Gambling Commission to block payments to online gambling websites not licenced in the UK and (b) blocked such payments between the Gambling (Licensing and Advertising) Act 2014 coming into force and 31 December 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","63925"
"http://data.parliament.uk/resources/687033","Foreign and Commonwealth Office","true","2017-02-24","<p>​</p><p><del class="ministerial">The Ukrainian authorities estimate that there are up to 3500 Russian nationals fighting in eastern Ukraine. We are also aware of reports of a relatively small number of other nationals present in eastern Ukraine. The presence of Russian fighters in Ukraine remains a key obstacle to progress in implementing the Minsk peace agreement, which requires the withdrawal of all foreign armed formations, military equipment and mercenaries from the territory of Ukraine.</del><ins class="ministerial">Given that these territories are not under Government control, there are clear logistical limitations to service provision by the Ukrainian Government to civilians living there. Nonetheless, the Ukrainian Government continues to provide water, heating and energy supplies to non-Government held areas. The UK provides close support to the Ministry for Temporarily Occupied Territories and Internally Displaced Persons and we welcome the Ukrainian Government’s efforts to pursue further ways to provide support to those in non-Government controlled areas, including by facilitating crossings and the transport of goods across the Line of Contact. However, the best way to secure the provision of services to civilians across the Donbas would be a full and comprehensive ceasefire; ongoing fighting poses a grave threat to vital utilities as well as civilian lives, as seen recently in Avdiivka.</ins></p>","Uxbridge and South Ruislip","Boris Johnson","2017-02-24T09:53:29.997Z","2017-02-27T10:59:41.447Z","http://data.parliament.uk/resources/687033/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/687033/answer",,,"http://data.parliament.uk/resources/687033/answer","Uxbridge and South Ruislip","Boris Johnson","http://data.parliament.uk/resources/687033/answer/previousversion/36743","Biography information for Boris Johnson","http://data.parliament.uk/resources/687033/answer/previousversion/36743",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-08","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the capacity of the Ukrainian authorities to provide government services to civilians living in districts under separatist control; and what representations he has made to his Ukrainian counterpart on the provision of services to such civilians.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","63634"
"http://data.parliament.uk/resources/686062","Department for Culture, Media and Sport","true","2017-02-13","<p><del class="ministerial">We have had widespread and ongoing discussions with the digital industry on Data Protection.</del></p><p> </p><p><ins class="ministerial">The Department has been meeting with a range of stakeholders on this issue. Together with the Department for Exiting the EU we are analysing all the impacts of leaving the EU and continuing to engage on Digital Single Market matters to secure the right deal for Britain.</ins></p><p> </p>","West Suffolk","Matt Hancock","2017-02-13T16:12:57.537Z","2017-02-17T11:50:35.697Z","http://data.parliament.uk/resources/686062/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/686062/answer",,,"http://data.parliament.uk/resources/686062/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/686062/answer/previousversion/35510","Biography information for Matt Hancock","http://data.parliament.uk/resources/686062/answer/previousversion/35510",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-07","Digital Technology: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations she has received on the implications for the UK continuing to access the Digital Single Market of the UK leaving the EU.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","63325"
"http://data.parliament.uk/resources/685469","Ministry of Defence","true","2017-02-09","<p>I refer the hon. Member to the answer I gave on 1 November 2016 to Question 49995. The <del class="ministerial">Mechanical</del><ins class="ministerial">Mechanised</ins> Infantry Vehicle project is in the concept phase and it remains too early to provide a timeline by which a decision on numbers can be provided.</p>","West Worcestershire","Harriett Baldwin","2017-02-09T15:34:58.633Z","2017-02-16T12:30:20.89Z","http://data.parliament.uk/resources/685469/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/685469/answer","Hansard Extract 1 November 2016.docx","Armoured Fighting Vehicles","http://data.parliament.uk/resources/685469/answer","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/685469/answer/previousversion/35016","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/685469/answer/previousversion/35016","Hansard Extract 1 November 2016.docx","Armoured Fighting Vehicles","11","Defence","Defence","2017-02-06","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce the final number of vehicles his Department plans to procure as part of the Mechanised Infantry Vehicle programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","63162"
"http://data.parliament.uk/resources/682389","Department for International Development","true","2017-02-07","<p>Civil servants have to have the ability to work flexibly across government sites where there is a business need to do so. Passes may also be issued to <ins class="ministerial">contractors or secondees</ins> where there is an identified business need for them to enter Department for International Development premises, subject to the usual security checks. For security reasons it would not be appropriate to provide details of individuals who hold such passes.</p>","Penrith and The Border","Rory Stewart","2017-02-07T15:46:14.823Z","2017-02-07T17:17:20.987Z","http://data.parliament.uk/resources/682389/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/682389/answer",,,"http://data.parliament.uk/resources/682389/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/682389/answer/previousversion/34471","Biography information for Rory Stewart","http://data.parliament.uk/resources/682389/answer/previousversion/34471",,,"20","International Development","International Development","2017-01-31","Department for International Development: Security","1","House of Commons","To ask the Secretary of State for International Development, which persons not employed by her Department hold security passes entitling them to enter her Department's premises.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62538"
"http://data.parliament.uk/resources/681222","Home Office","true","2017-02-02","<p>We have not received a proposal from the Independent Anti-Slavery Commissioner regarding the establishment of a central repository for modern slavery statements. We have not endorsed a particular repository for such statements. So far, two repository websites have been set up to collect the ‘slavery and human trafficking statements’ published by businesses in one place<del class="ministerial">. These are being run by Unseen and the Business and Human Rights Resource Centre</del>.<ins class="ministerial"> These are being run by Semantrica and the Business and Human Rights Resource Centre.</ins></p>","Truro and Falmouth","Sarah Newton","2017-02-02T16:41:43.46Z","2017-02-21T14:16:34.163Z","http://data.parliament.uk/resources/681222/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/681222/answer",,,"http://data.parliament.uk/resources/681222/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/681222/answer/previousversion/33834","Biography information for Sarah Newton","http://data.parliament.uk/resources/681222/answer/previousversion/33834",,,"1","Home Office","Home Office","2017-01-30","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of proposals by the Anti-Slavery Commissioners to establish a central repository for modern slavery statements; and if she will make a statement.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","62209"
"http://data.parliament.uk/resources/679771","Ministry of Justice","true","2017-02-03","<p>The United Kingdom and Pakistan signed a bilateral voluntary prisoner transfer agreement on 24 August 2007. It entered into force 19 August 2008. Four prisoners were transferred to from England and Wales to Pakistan on a voluntary basis in 2010. Transfers to Pakistan have been suspended by the Pakistani Government<ins class="ministerial">.</ins> <del class="ministerial">following the unlawful release there of prisoners transferred from the United Kingdom and other countries.</del> No further transfers have taken place since 2010.</p><p> </p><p>We are committed to increasing the number of Foreign National offenders removed from our prisons, whether they are removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of Foreign National Offenders since records began with a total of 5,810 offenders removed from prisons, immigration removal centres and the community.</p><p> </p><p>The transfer of prisoners from Scotland and from Northern Ireland is a devolved matter and is the responsibility of the relevant devolved authority.</p>","Bracknell","Dr Phillip Lee","2017-02-03T13:50:51.513Z","2017-02-06T10:32:14.007Z","http://data.parliament.uk/resources/679771/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/679771/answer",,,"http://data.parliament.uk/resources/679771/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/679771/answer/previousversion/34022","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/679771/answer/previousversion/34022",,,"54","Justice","Justice","2017-01-27","Prisoners: Pakistan","1","House of Commons","To ask the Secretary of State for Justice, what agreements the Government has with the Government of Pakistan relating to the transfer of prisoners; and what effect those agreements have had on the number of prisoners exchanged with that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62018"
"http://data.parliament.uk/resources/679781","Ministry of Justice","true","2017-02-03","<p>The United Kingdom and Pakistan signed a bilateral voluntary prisoner transfer agreement on 24 August 2007. It entered into force 19 August 2008. Four prisoners were transferred to from England and Wales to Pakistan on a voluntary basis in 2010. Transfers to Pakistan have been suspended by the Pakistani Government<ins class="ministerial">.</ins> <del class="ministerial">following the unlawful release there of prisoners transferred from the United Kingdom and other countries.</del> No further transfers have taken place since 2010.</p><p> </p><p>We are committed to increasing the number of Foreign National offenders removed from our prisons, whether they are removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of Foreign National Offenders since records began with a total of 5,810 offenders removed from prisons, immigration removal centres and the community.</p><p> </p><p>The transfer of prisoners from Scotland and from Northern Ireland is a devolved matter and is the responsibility of the relevant devolved authority.</p>","Bracknell","Dr Phillip Lee","2017-02-03T13:50:51.513Z","2017-02-06T10:32:14.007Z","http://data.parliament.uk/resources/679781/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/679781/answer",,,"http://data.parliament.uk/resources/679781/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/679781/answer/previousversion/34022","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/679781/answer/previousversion/34022",,,"54","Justice","Justice","2017-01-27","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders from Pakistan have been transferred to prisons in Pakistan from the UK in each year of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62029"
"http://data.parliament.uk/resources/674870","Home Office","true","2017-01-23","<p>Available published data on EEA Free Movement appeals can be found in Table FIA.3 of the Tribunals and gender recognition statistics. These cover the period up to September 2016 and include data for allowed and dismissed appeals.</p><p>The most recent edition is available at <a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-20" target="_blank"><del class="ministerial">https://</del>www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2016</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-23T17:56:41.31Z","2017-01-24T16:42:10.397Z","http://data.parliament.uk/resources/674870/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/674870/answer",,,"http://data.parliament.uk/resources/674870/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/674870/answer/previousversion/31571","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/674870/answer/previousversion/31571",,,"1","Home Office","Home Office","2017-01-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many appeals there have been against refusal of an application for permanent residence by EU nationals in each of the last five years; and what proportion of those appeals have been successful.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","60664"