"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/859910","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>Funding for children’s services is made available through the local government finance settlement. Over the Spending Review period, councils will receive more than £200 billion for local services.</p><p>In February, I announced that annual local government funding will rise in real terms to £45.6 billion by 2019-20.</p>","Bromsgrove","Sajid Javid",,"2018-03-12T17:51:19.68Z","http://data.parliament.uk/resources/859910/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/859910/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Social Services: Children","1","House of Commons","What recent assessment he has made of trends in local authority funding for children's services.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","904289"
"http://data.parliament.uk/resources/856885","Department for Transport","false","2018-03-12","<p>The Department has a number of cloud hosting contracts, which are typically with large scale vendors via framework resellers.</p><p> </p><p>7 contracts have been awarded to (a), comprising 50% of the total such contracts awarded, and with an overall value of £13,770,480.6</p><p> </p><p>9 contracts have been awarded to (b), comprising 64% of the total such contracts awarded, and with an overall value of £7,575,356.06</p>","Wealden","Ms Nusrat Ghani",,"2018-03-12T16:12:02.097Z","http://data.parliament.uk/resources/856885/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/856885/answer",,,,,"27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs in each of the last three years; and what the value was of those contracts.","false","Biography information for James Gray","North Wiltshire","James Gray","131397"
"http://data.parliament.uk/resources/856886","Scotland Office","false","2018-03-12","<p>The Scotland Office is a small Ministerial Department and does not run its own IT system and therefore does not centrally collect the specific data requested.</p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-03-12T16:07:09.143Z","http://data.parliament.uk/resources/856886/answer","Biography information for David Mundell","http://data.parliament.uk/resources/856886/answer",,,,,"2","Scotland","Scotland","2018-03-07","Scotland Office: Internet","1","House of Commons","To ask the Secretary of State for Scotland, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs in each of the last three years; and what the value was of those contracts.","false","Biography information for James Gray","North Wiltshire","James Gray","131398"
"http://data.parliament.uk/resources/856887","Department for Transport","false","2018-03-12","<p>My department does not centrally collect the specific data requested.</p><p> </p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p> </p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p>","Wealden","Ms Nusrat Ghani",,"2018-03-12T16:08:27.863Z","http://data.parliament.uk/resources/856887/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/856887/answer",,,,,"27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his Department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","131399"
"http://data.parliament.uk/resources/856892","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>Energy suppliers’ licence conditions require them to take ‘all reasonable steps’ to roll-out smart meters to all their domestic and small business customers by 31 December 2020. Ofgem is responsible for regulating energy suppliers against this obligation.</p><p> </p><p>Ofgem will make decisions on whether to take action against energy suppliers that do not comply with their smart meter obligations in line with their Enforcement Guidelines. This is consistent with the approach taken on any other regulatory breaches by energy suppliers. A number of factors are taken into account including customer detriment. Ofgem’s Enforcement Guidelines are available here: <a href="https://www.ofgem.gov.uk/publications-and-updates/enforcement-guidelines" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/enforcement-guidelines</a></p>","Devizes","Claire Perry","131405","2018-03-12T16:51:07.373Z","http://data.parliament.uk/resources/856892/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/856892/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of imposing fines on energy companies that do not meet their smart meter roll-out obligations.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","131404"
"http://data.parliament.uk/resources/856893","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>Energy suppliers’ licence conditions require them to take ‘all reasonable steps’ to roll-out smart meters to all their domestic and small business customers by 31 December 2020. Ofgem is responsible for regulating energy suppliers against this obligation.</p><p> </p><p>Ofgem will make decisions on whether to take action against energy suppliers that do not comply with their smart meter obligations in line with their Enforcement Guidelines. This is consistent with the approach taken on any other regulatory breaches by energy suppliers. A number of factors are taken into account including customer detriment. Ofgem’s Enforcement Guidelines are available here: <a href="https://www.ofgem.gov.uk/publications-and-updates/enforcement-guidelines" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/enforcement-guidelines</a></p>","Devizes","Claire Perry","131404","2018-03-12T16:51:07.31Z","http://data.parliament.uk/resources/856893/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/856893/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of ensuring that fines levied on energy companies for failing to meet their smart meter roll-out targets are not passed on to consumers through higher bills; and if he will make a statement.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","131405"
"http://data.parliament.uk/resources/856895","House of Commons Commission","false","2018-03-13","<p>The decision taken on the future model for guided tours is an operational business matter and it has been taken by the executive management of both Houses. Member Committees in both Houses and the House of Commons Commission were consulted during the making of this decision and the new model for tours has been endorsed by all of these bodies.</p><p>The current contract with Blue Badge Guides to deliver commercial guided tours in Parliament ends in October 2018. Even if no changes were made to the way guided tours are delivered under procurement law the contract would need to be retendered through open competition, with no guarantees that the current provider would be successful.</p><p>The decision was made following thorough scrutiny of three options, including keeping the current system as it is. The business case in favour of the chosen option was approved because it will simplify the management of our tours operation as a whole, maintain consistent quality across all types of tours offered, create 28 new full-time and part-time jobs, end Parliament’s use of casual workers with no guaranteed hours, and also save a modest amount of taxpayers’ money.</p><p>The decision has been taken, and all efforts are now focussed on the important task of delivery of the agreed changes in 2018. Member engagement in the implementation of the new model is welcomed and Members can do so by contacting Amy Pitts, Director of Visitor and Retail Services, or John Thursfield, Guided Tours Review Project Manager.</p>","Carshalton and Wallington","Tom Brake",,"2018-03-13T20:00:13.617Z","http://data.parliament.uk/resources/856895/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/856895/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/856895/answer/previousversion/46740","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-03-07","Parliamentary Tours","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will consult all Members on the decision of the Administration Committee to alter the way in-House guided tours are delivered before that decision is implemented.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","131407"
"http://data.parliament.uk/resources/856901","Home Office","false","2018-03-12","<p>Home Office officials regularly meet a range of stakeholders to discuss matters relating to the asylum and returns issues.</p><p>All asylum claims lodged in the UK will be carefully considered on their individual merits and we will not remove anyone who has a well-founded fear of persecution or who would face serious harm in their country of origin.</p><p>For all detained cases, continual case progression and regular detention reviews ensure that time in detention is minimised. Published guidance makes clear that asylum claims managed in detention should be progressed as quickly as the circumstances of the case allow while ensuring a fair process.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-12T14:38:25.347Z","http://data.parliament.uk/resources/856901/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/856901/answer",,,,,"1","Home Office","Home Office","2018-03-07","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on threats of expedited deportation made to asylum seekers and refugees held in immigration detention centres.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","131413"
"http://data.parliament.uk/resources/856902","Cabinet Office","false","2018-03-14","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden",,"2018-03-14T14:14:47.563Z","http://data.parliament.uk/resources/856902/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/856902/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-07","Cabinet Office: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what the value of his Department's contracts was with (a) Amazon Web Services, (b) Oracle Fusion, (c) Microsoft Azure, (d) Vodafone, (e) DXC, (f) SCC and (g) UKCloud in financial years (i) 2012-2013, (ii) 2013-2014, (iii) 2014-2015, (iv) 2015-2016 and (v) 2016-2017.","false","Biography information for James Gray","North Wiltshire","James Gray","131414"
"http://data.parliament.uk/resources/856905","Ministry of Defence","false","2018-03-13","<p>I answered the hon. Member's letter on 12 March.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-13T17:21:42.793Z","http://data.parliament.uk/resources/856905/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/856905/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/856905/answer/previousversion/46694","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-03-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to answer the letter of 12 February 2018, on military exercises and the MOD's duty of care, from the hon. Member for Bridgend.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","131417"
