"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217079","Foreign and Commonwealth Office","false","2020-06-30","<p>The British Council's commercial income has been heavily hit by Covid-19. We are currently finalising the terms of a £60m loan which will stabilize the Council's financial situation until mid-August 2020, while we conduct a strategic review of the Council's future strategy, operations and long-term sustainable funding models. Discussions are ongoing about the recommendations of this review.</p>","Selby and Ainsty","Nigel Adams","63340","2020-06-30T15:41:10.243Z","http://data.parliament.uk/resources/1217079/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1217079/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1217079/answer/previousversion/32953","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","British Council: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the (a) amount of revenue lost by the British Council in English teaching abroad programmes as a result of the covid-19 pandemic and (b) length of time it will take the British Council to return to pre-covid-19 revenue levels.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","63338"
"http://data.parliament.uk/resources/1217080","Foreign and Commonwealth Office","false","2020-06-30","<p>Covid-19 has had a huge impact on the British Council's ability to operate, with the majority of their English language centres closed. The British Council has adapted quickly to the crisis by moving to digital in many areas. For example, they are now delivering online English teaching to 85,000 students in 44 countries, and have created new digital products including the IELTS indicator test as an interim measure for international customers.</p><p>The FCO is finalising the terms of a £60m loan to support the British Council through to mid-August while we conduct a strategic review of their business. Conversations are ongoing about the recommendations of the review and how that will impact future services and funding.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-30T16:11:17.747Z","http://data.parliament.uk/resources/1217080/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1217080/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1217080/answer/previousversion/32947","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","British Council: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the ability of the British Council to provide English teaching programmes through digital platforms; and what additional resources his Department has made available to the British Council to continue English teaching abroad programmes digitally.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","63339"
"http://data.parliament.uk/resources/1217081","Foreign and Commonwealth Office","false","2020-06-30","<p>The British Council's commercial income has been heavily hit by Covid-19. We are currently finalising the terms of a £60m loan which will stabilize the Council's financial situation until mid-August 2020, while we conduct a strategic review of the Council's future strategy, operations and long-term sustainable funding models. Discussions are ongoing about the recommendations of this review.</p>","Selby and Ainsty","Nigel Adams","63338","2020-06-30T15:41:10.307Z","http://data.parliament.uk/resources/1217081/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1217081/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1217081/answer/previousversion/32955","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-23","British Council: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with representatives from the British Council on future service cuts resulting from reduced income during the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","63340"
"http://data.parliament.uk/resources/1198994","Foreign and Commonwealth Office","false","2020-06-08","<p>The Prime Minister and Foreign Secretary have been clear that the death of George Floyd was appalling, inexcusable and deeply distressing. We are aware that a suspect has been charged and there is a federal review underway. We would hope and expect justice to be done.</p><p>The violence we have seen is clearly very alarming. People must be allowed to protest peacefully - peaceful protest remains a vital part of a democratic society and we understand the strength of feeling around this issue.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-08T11:12:15.693Z","http://data.parliament.uk/resources/1198994/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1198994/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","George Floyd","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on the death of George Floyd.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","51963"
"http://data.parliament.uk/resources/1171315","Foreign and Commonwealth Office","false","2020-01-21","<p>The British Government continues to support the MH17 Joint Investigation Team whose extensive investigations have enabled the Dutch Public Prosecutor to commence criminal proceedings. We have made a financial contribution to the establishment of the Dutch court that will conduct the trial, which starts in March. This will help ensure that the families and friends of the victims receive answers, and that those responsible are held to account for this appalling crime. The government joins the Netherlands and Australia in calling on the Russian Federation to accept state responsibility, and to cooperate with the court to deliver justice for the victims of this tragedy.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-21T17:02:07.127Z","http://data.parliament.uk/resources/1171315/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1171315/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made in achieving justice for the victims of flight MH17.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4342"
"http://data.parliament.uk/resources/1133854","Foreign and Commonwealth Office","false","2019-06-26","<p>​As envisaged by UN Security Council Resolution 2166, HMG and UK law enforcement officials are in close contact with their Dutch counterparts and the Joint Investigation Team (JIT) into the shooting down of flight MH17.</p><p>The execution of any individual warrants is a matter for the UK's independent police services.</p><p>On 19 June the MH17 JIT and the Dutch National Prosecutor announced they were charging four suspects with the murder of 298 people and causing the crash of a Malaysian Airlines flight over eastern Ukraine. In his statement that day, the Foreign Secretary, called on Russia to cooperate fully in the investigation. This would include assisting with the arrest of the suspects, facilitating their questioning by Dutch investigators and the JIT, facilitating their presence at trial, and if necessary, enforcing any sentences.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-26T09:52:30.123Z","http://data.parliament.uk/resources/1133854/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1133854/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) Dutch and (b) Russian counterparts on supporting the enforcement of the warrants issued for those charged with shooting down flight MH17.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267745"
"http://data.parliament.uk/resources/1133856","Foreign and Commonwealth Office","false","2019-06-26","<p>​All families of British nationals who died in the MH17 crash were provided with consular assistance. This assistance included referrals to victim support organisations, advice on repatriation, updates on the investigation, and the deployment of a Family Liaison Officer (for those based in the UK). We recognise that the upcoming trial process may be distressing for the bereaved families and we have contacted them either via the UK Police or directly to offer further assistance at this time.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-26T09:54:48.03Z","http://data.parliament.uk/resources/1133856/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1133856/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support he is providing to the families of the victims of the shooting down of flight MH17 now that suspects have been charged.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267746"
"http://data.parliament.uk/resources/1132174","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK does not provide any support or funding to the Rapid Support Forces.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:32:15.753Z","http://data.parliament.uk/resources/1132174/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132174/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Sudanese military rapid support forces receive any funding from the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264397"
"http://data.parliament.uk/resources/1125338","Foreign and Commonwealth Office","false","2019-05-14","<p>​We advise British people travelling abroad on LGBT+ issues in the Local laws and customs section of the travel advice. This includes a dedicated guidance page on travel advice for LGBT+. For countries where we have evidence to suggest racial discrimination may occur, we include information in the Safety and security section of the travel advice.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-14T14:41:06.18Z","http://data.parliament.uk/resources/1125338/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1125338/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","British Nationals Abroad: Homophobia and Racial Discrimination ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has issued to UK citizens on the prevalence of (a) racism and (b) homophobia when travelling abroad.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252046"
"http://data.parliament.uk/resources/1124006","Foreign and Commonwealth Office","false","2019-05-07","<p>Bahrain is a human rights priority country for the Foreign and Commonwealth Office. The UK’s relationship with the Government of Bahrain allows us to speak honestly about a range of issues, including human rights and press freedom. We do not shy away from sharing concerns at a senior level, including here in London.</p>","Cities of London and Westminster","Mark Field",,"2019-05-07T14:31:02.177Z","http://data.parliament.uk/resources/1124006/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1124006/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Bahrain: Human Rights and Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Bahraini ambassador to the UK Shaikh Fawaz bin Mohammad Alkhalifa’s record on human rights and press freedom in Bahrain.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249287"
