"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627736","Department of Health and Social Care","false","2023-05-22","<p>NHS England have been working with Cancer Alliances to facilitate the prioritisation and implementation of treatment-focussed recommendations from clinical audits and Getting It Right First Time reports that will make the biggest impact in terms of improving survival outcomes and reducing inequalities. This work was piloted in 2022/23 in lung cancer, and in 2023/24 this work is now expanding to cover three new tumour sites where there is an existing clinical audit: prostate, breast, and bowel.</p>","Faversham and Mid Kent","Helen Whately",,"2023-05-22T16:27:47.28Z","http://data.parliament.uk/resources/1627736/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1627736/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-15","Bowel Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to improve outcomes for bowel cancer patients.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","185014"
"http://data.parliament.uk/resources/1626955","Department of Health and Social Care","false","2023-05-18","<p>The Government has no proposed or planned reforms of the Medicines and Healthcare products Regulatory Agency.</p>","Colchester","Will Quince","184683","2023-05-18T15:10:51.027Z","http://data.parliament.uk/resources/1626955/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1626955/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-11","Medicines and Healthcare products Regulatory Agency: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with (a) the BioIndustry Association and (b) other biotech industry representatives on the Government's proposed reforms to the Medicines and Healthcare products Regulatory Agency.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","184682"
"http://data.parliament.uk/resources/1626956","Department of Health and Social Care","false","2023-05-18","<p>The Government has no proposed or planned reforms of the Medicines and Healthcare products Regulatory Agency.</p>","Colchester","Will Quince","184682","2023-05-18T15:10:51.07Z","http://data.parliament.uk/resources/1626956/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1626956/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-11","Medicines and Healthcare products Regulatory Agency: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the proposed reforms of the Medicines and Healthcare products Regulatory Agency on the retention of (a) staff and (b) skills at the agency.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","184683"
"http://data.parliament.uk/resources/1626957","Department of Health and Social Care","false","2023-05-18","<p>Since leaving the European Union, the Medicines and Healthcare products Regulatory Agency (MHRA) has become an independent sovereign regulator. As set out in the Life Sciences Vision, MHRA is recognised as a global leader, playing a fundamental role in shaping global standards, acting with agility to allow safe and timely market access for vaccines, medicines, and technologies. MHRA received transitional funding from the Government from 2018 to 2020 and is primarily funded through fees, and also receives grant in aid funding from the Government. The Department receives regular updates on the performance and capacity of the MHRA through established mechanisms including quarterly and annual accountability reviews.</p>","Colchester","Will Quince","184685","2023-05-18T15:54:45.123Z","http://data.parliament.uk/resources/1626957/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1626957/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-11","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to replace the loss of European Union (a) resources and (b) staff at the Medicines and Healthcare Products Regulatory Agency.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","184684"
"http://data.parliament.uk/resources/1626958","Department of Health and Social Care","false","2023-05-18","<p>Since leaving the European Union, the Medicines and Healthcare products Regulatory Agency (MHRA) has become an independent sovereign regulator. As set out in the Life Sciences Vision, MHRA is recognised as a global leader, playing a fundamental role in shaping global standards, acting with agility to allow safe and timely market access for vaccines, medicines, and technologies. MHRA received transitional funding from the Government from 2018 to 2020 and is primarily funded through fees, and also receives grant in aid funding from the Government. The Department receives regular updates on the performance and capacity of the MHRA through established mechanisms including quarterly and annual accountability reviews.</p>","Colchester","Will Quince","184684","2023-05-18T15:54:45.173Z","http://data.parliament.uk/resources/1626958/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1626958/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-11","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential impact of the UK’s withdrawal from the European Medicines Agency on the Medicines and Healthcare Products Regulatory Agency.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","184685"
"http://data.parliament.uk/resources/1626959","Department of Health and Social Care","false","2023-06-26","<p>There are no proposed reforms to the Medicines and Healthcare products Regulatory Agency (MHRA), therefore no assessment can be made on that basis. However, as set out in the Life Sciences Vision the MHRA is recognised as a global leader and plays a fundamental role in shaping global standards. As an independent sovereign regulator MHRA is able to act with agility to allow safe and timely market access for vaccines, medicines, and technologies to safeguard the health of the United Kingdom population.</p>","Colchester","Will Quince",,"2023-06-26T15:41:33.537Z","http://data.parliament.uk/resources/1626959/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1626959/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-11","Medicines and Healthcare products Regulatory Agency: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential impact of his Department's proposed reforms to the Medicines and Healthcare Products Regulatory Agency on the incentives for international pharmaceutical companies to approach the UK for regulatory approval of their products in the first instance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","184686"
"http://data.parliament.uk/resources/1626960","Department of Health and Social Care","false","2023-05-25","<p>The Innovative Licensing and Access Pathway (ILAP) was launched in January 2021, and has seen strong interest from both small and large companies in a variety of therapeutic settings. Companies who successfully gain an Innovation Passport designation are able to apply for the next step which is the Target Development Profile (TDP).</p><p>The TDP interaction provides an opportunity for platform discussions with the ILAP partners on the Company’s development programme and the resulting roadmap may make reference and or recommendation for use of one or more of the tools of the ILAP toolkit. Time scales for the delivery of these tools is subject to agreement with the ILAP partners, the stage of development of the product and availability of partner resources.</p>","Colchester","Will Quince",,"2023-05-25T13:45:22.177Z","http://data.parliament.uk/resources/1626960/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1626960/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-11","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's planned timescale is for making the (a) Certifications, (b) Continuous Benefit Risk Assessment integrating Real World Evidence, (c) Enhanced Patient Engagement and (d) Novel Methodology and Innovative Clinical Trial Design tools available for Innovation Passport holders.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","184687"
"http://data.parliament.uk/resources/1567622","Department of Health and Social Care","false","2023-01-20","<p>Discussions are ongoing on the future funding of the COVID-19 Infection Survey beyond March 2023, we are considering all options.</p>","Lewes","Maria Caulfield",,"2023-01-20T13:09:22.313Z","http://data.parliament.uk/resources/1567622/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1567622/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-17","Coronavirus: Surveys","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Office of National Statistics on the funding of the Covid-19 Infection Survey beyond March 2023.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","125397"
"http://data.parliament.uk/resources/1504406","Department of Health and Social Care","false","2022-09-07","<p>Departmental officials are working with the Home Office to increase the number of practitioner (GP) practices registered as sponsors. NHS England is also improving the service to match newly qualified international GPs with practices in England to enable local planning and direct support to international medical graduates to find a recruiting practice.</p><p> </p><p>NHS England is also increasing awareness with international medical graduates with guidance on preparing to enter the workforce, including applying for roles and visas.</p>","Halesowen and Rowley Regis","James Morris",,"2022-09-07T09:33:46.407Z","http://data.parliament.uk/resources/1504406/answer","Biography information for James Morris","http://data.parliament.uk/resources/1504406/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for the Home Department on the potential merits of reforming visa regulations to enable more international trainee GPs to remain in the UK after completing their training.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","45886"
"http://data.parliament.uk/resources/1465350","Department of Health and Social Care","false","2022-06-09","<p>We have no plans to publish a specific recovery and respite plan for carers. However, the white paper ‘People at the Heart of Care’ sets out the Government’s strategic approach to empower unpaid carers to live happy, healthy and fulfilling lives. We will invest up to £25 million to work with the sector on improving the services provided to support unpaid carers. We expect that this funding will identify and test new and existing initiatives, which could include respite and breaks, peer group and wellbeing support and how these could be combined to maximise the impact.</p><p>The Better Care Fund (BCF) will also be used to support carer breaks and respite services. The BCF Framework for 2022/23 will be published shortly and will ask that all local BCF partnerships set out how funding is used to support unpaid carers.</p><p>On 13 May 2022, I wrote to local authorities on the importance of respite support for carers and to understand any challenges in getting these services regaining full capacity.</p><p>Additionally, the Chancellor recently announced a package of support to help with the cost of living. Unpaid carers in low-income households will benefit from the Means-Tested Benefit Cost of Living Payment, and those living in the same household as the disabled person for whom they care will benefit from the disability Cost of Living Payment, while families with a pensioner in the household will benefit from the Pensioner Cost of Living Payment.</p><p><strong> </strong></p>","Chichester","Gillian Keegan",,"2022-06-09T09:30:31.593Z","http://data.parliament.uk/resources/1465350/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1465350/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1465350/answer/previousversion/4663","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-24","Carers: Respite Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a recovery and respite plan for unpaid carers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","8043"
