"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/528001","Ministry of Defence","false","2016-06-29","<p>The out-turn costs attributable to the Army for financial year 2015-16 are as follows:</p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>2015-16</p></td></tr><tr><td><p> </p></td><td><p>(£ million)</p></td></tr><tr><td><p>Army Foundation College</p></td><td><p>62.877</p></td></tr><tr><td><p>Infantry Training Centre</p></td><td><p>100.386</p></td></tr></tbody></table><p> </p><p>All of these costs are attributable to the Army’s initial training programme and include military and civilian manpower, as well as running costs.</p><p> </p>","Portsmouth North","Penny Mordaunt","2016-06-29T15:10:12.2Z","http://data.parliament.uk/resources/528001/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/528001/answer",,,"11","Defence","Defence","2016-06-20","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what the out-turn cost was of (a) Army Foundation College, Harrogate and (b) Infantry Training Centre, Catterick in the most recent financial year for which figures are available; and what proportion of that cost was attributable to the army's initial training programme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","40973"
"http://data.parliament.uk/resources/528004","Ministry of Defence","false","2016-06-28","<p>The Royal Navy (RN) operates the Archer Class P2000 ships to support the activities of the University RN Units, as well as general navigation and seamanship training.</p><p>In line with the principles of Military Aid to Civil Authorities, the Ministry of Defence (MOD) assesses the suitability of various capabilities, not just the P2000 Class, to achieve an effect when support is requested by another Government Department for a specific task. The MOD continues to be involved in the Government's contingency planning activity, but currently there is no formal request for MOD to supply assets in support of the coast guard.</p>","Portsmouth North","Penny Mordaunt","2016-06-28T15:11:16.81Z","http://data.parliament.uk/resources/528004/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/528004/answer",,,"11","Defence","Defence","2016-06-20","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of the use of Archer type naval vessels to augment the coast guard.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","41012"
"http://data.parliament.uk/resources/525569","Ministry of Defence","false","2016-06-28","<p>Since becoming a signatory to the Oslo Convention on Cluster Munitions it is now unlawful for the UK to use cluster munitions under any circumstances.</p><p>For those states not currently a signatory to the Oslo Convention then the use of cluster munitions may be legitimate provided that they are used within the clearly defined limitations of International Humanitarian Law.</p>","Portsmouth North","Penny Mordaunt","2016-06-28T15:09:58.507Z","http://data.parliament.uk/resources/525569/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/525569/answer",,,"11","Defence","Defence","2016-06-15","Cluster Munitions","1","House of Commons","To ask the Secretary of State for Defence, whether his Department considers that the use of cluster munitions is always unlawful under international humanitarian law because of their indiscriminate nature.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","40776"
"http://data.parliament.uk/resources/528715","Ministry of Defence","false","2016-06-27","<p>I refer the hon. Member to the answer I gave in the House on 18 April 2016 to Question 904485 to the hon. Member for Braintree (James Cleverly).</p>","Portsmouth North","Penny Mordaunt","2016-06-27T16:28:04.38Z","http://data.parliament.uk/resources/528715/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/528715/answer","PQ904485.docx","Previous answer referred to","11","Defence","Defence","2016-06-15","Armed Forces: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to protect the armed forces from persistent legal claims.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","905497"
"http://data.parliament.uk/resources/524931","Ministry of Defence","false","2016-06-28","<p>The UK Armed Forces have continued to play a full part in the Global Counter-Daesh Coalition programme to build the capacity of Iraqi (including Kurdish) security forces. Over the past 12 months, we have contributed to the training of over 13,600 Iraqi army personnel and some 2,570 Peshmerga, to build vital counter-IED expertise and to enhance medical and infantry skills. The impact of this training can be seen in the success of Iraqi security forces over the past year in taking back territory previously held by Daesh. Some 40% of occupied territory has now been recovered. In terms of logistic support, following the UK's substantial contributions of non-lethal support, heavy machine guns, ammunition and military equipment to meet immediate Kurdish Peshmerga needs in early 2015, the UK has provided airlift to facilitate other international contributions and, subject to parliamentary approval, is planning to provide a further £1 million of ammunition later this summer for Peshmerga use.</p>","Portsmouth North","Penny Mordaunt","2016-06-28T15:09:03.81Z","http://data.parliament.uk/resources/524931/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524931/answer",,,"11","Defence","Defence","2016-06-14","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what training and logistical support the armed forces have provided to Iraqi forces to combat the threat from Daesh in Iraq in the last 12 months.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","40486"
"http://data.parliament.uk/resources/524937","Ministry of Defence","false","2016-06-28","<p>Her Majesty's Government provides educational training to the Burmese military. In 2015 this included the Managing Defence in a Wider Security Context and Strategic Leadership Programmes, both delivered by the Defence Academy of the United Kingdom in partnership with Cranfield University. In addition, the Royal Military Academy Sandhurst delivered a Psychology of Leadership programme in Burma, and we have also provided English language training. Both programmes delivered by the Defence Academy included dedicated modules on Human Rights and International Humanitarian Law. Ethics in Leadership and the issue of Child Soldiers and Women and Girls in Conflict Zones are also included in the syllabus. The Government does not provide any form of combat training to the Burmese army.</p>","Portsmouth North","Penny Mordaunt","2016-06-28T15:10:38.013Z","http://data.parliament.uk/resources/524937/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524937/answer",,,"11","Defence","Defence","2016-06-14","Burma: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assistance, education and training the Government is providing to the Burmese Army; and whether the Government provides training on human rights and humanitarian obligations.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","40600"
"http://data.parliament.uk/resources/524670","Ministry of Defence","false","2016-06-20","<p>Following its establishment in April 2015, 77th Brigade is planned to reach full operating capability in December 2019.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:01:23.87Z","http://data.parliament.uk/resources/524670/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524670/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, whether 77th Brigade's full operating capability has been met.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40346"
"http://data.parliament.uk/resources/524671","Ministry of Defence","false","2016-06-20","<p>Russia is just one of a wide range of different nations that elements of 77th Brigade are studying in order to develop a deep understanding of their approach to operations. The focus is on specific aspects of these countries' operational concepts and doctrine including information warfare and the use of non-military means.</p><p>As is normal for operational deployments overseas, personnel will only deploy once they have met standards laid down for each theatre by the Joint Commander.</p><p>There are currently 141 reserve personnel serving with 77th Brigade.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:06:39.09Z","http://data.parliament.uk/resources/524671/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524671/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, what expertise on Russia is required of members of the 77th Brigade; what the operational deployment standards are of that brigade; and how many members of that brigade were recruited from the Reserves.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40340"
"http://data.parliament.uk/resources/524672","Ministry of Defence","false","2016-06-20","<p>77th Brigade includes 10 members of the Naval Service (Royal Navy and Royal Marines) and 11 Royal Air Force personnel.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:01:54.82Z","http://data.parliament.uk/resources/524672/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524672/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade","1","House of Commons","To ask the Secretary of State for Defence, how many members of the (a) Royal Navy and (b) Royal Air Force are deployed to the 77th Brigade.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40342"
"http://data.parliament.uk/resources/524673","Ministry of Defence","false","2016-06-20","<p>77th Brigade does not specifically select personnel for language capability. However, personnel within the brigade hold 59 'standard level profile' (GCSE - to master's degree level) qualifications in languages including Dari, Pashtu, Russian and Urdu. Some personnel hold more than one of these qualifications.</p>","Portsmouth North","Penny Mordaunt","2016-06-20T14:02:33.3Z","http://data.parliament.uk/resources/524673/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/524673/answer",,,"11","Defence","Defence","2016-06-13","77th Brigade: Languages","1","House of Commons","To ask the Secretary of State for Defence, which languages to what level members of the 77th Brigade speak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","40341"
