"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694761","Department for Transport","false","2024-03-14","<p>The attached spreadsheet PQ 17731 shows the average waiting time in March 2023 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul><p>The attached spreadsheet PQ 17730 shows the average waiting time in March 2022 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1694761/answer","PQ 17730.xlsx ; PQ 17731.xlsx","PQ 17730.xlsx ; PQ 17731.xlsx","17730 Average waiting times ; 17731 Average waiting times","17730 Average waiting times ; 17731 Average waiting times","17731","2024-03-14T12:31:17.997Z","http://data.parliament.uk/resources/1694761/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-08","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 March 2024 to Question 16465 on Driving Tests: Waiting Lists, what the average waiting time was for a driving test from DVSA in (a) the UK, (b) England, (c) each region and (d) each driving centre in March 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17730"
"http://data.parliament.uk/resources/1694556","Department for Culture, Media and Sport","false","2024-03-15","<p>Lord Parkinson of Whitley Bay responded to this correspondence on 14 March 2024. The Department apologises for the delay in responding.</p>","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1694556/answer",,,,,,"2024-03-15T14:56:35.267Z","http://data.parliament.uk/resources/1694556/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to respond to the email correspondence of 1 November 2023 from the hon. Member for Sefton Central.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17565"
"http://data.parliament.uk/resources/1694598","Department for Levelling Up, Housing and Communities","false","2024-03-13","<p>I refer the Hon Member to the answer I gave to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-22/15378" target="_blank">UIN 15378</a> on 28 February 2024. Furthermore, the Code has been produced in close consultation with private parking experts including consumer and industry groups. The Government continues to work with these groups to ensure the Code comes into effect as quickly as possible.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1694598/answer",,,,,"17571 ; 17572 ; 17573","2024-03-13T15:09:57.543Z","http://data.parliament.uk/resources/1694598/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-07","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 6 March 2024 to Question 16462 on Parking: Private Sector, what representations his Department has received from stakeholders on the potential merits of increasing regulatory scrutiny of private parking companies since 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17570"
"http://data.parliament.uk/resources/1694599","Department for Levelling Up, Housing and Communities","false","2024-03-13","<p>I refer the Hon Member to the answer I gave to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-22/15378" target="_blank">UIN 15378</a> on 28 February 2024. Furthermore, the Code has been produced in close consultation with private parking experts including consumer and industry groups. The Government continues to work with these groups to ensure the Code comes into effect as quickly as possible.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1694599/answer",,,,,"17570 ; 17572 ; 17573","2024-03-13T15:09:57.607Z","http://data.parliament.uk/resources/1694599/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-07","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish a new private parking code of practice.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17571"
"http://data.parliament.uk/resources/1694600","Department for Levelling Up, Housing and Communities","false","2024-03-13","<p>I refer the Hon Member to the answer I gave to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-22/15378" target="_blank">UIN 15378</a> on 28 February 2024. Furthermore, the Code has been produced in close consultation with private parking experts including consumer and industry groups. The Government continues to work with these groups to ensure the Code comes into effect as quickly as possible.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1694600/answer",,,,,"17570 ; 17571 ; 17573","2024-03-13T15:09:57.637Z","http://data.parliament.uk/resources/1694600/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-07","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, Pursuant to the Answer of 6 March 2024 to Question 16462 on Parking: Private Sector, what meetings he has had to discuss the level of regulatory scrutiny of private parking companies since 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17572"
"http://data.parliament.uk/resources/1694602","Department for Levelling Up, Housing and Communities","false","2024-03-13","<p>I refer the Hon Member to the answer I gave to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-22/15378" target="_blank">UIN 15378</a> on 28 February 2024. Furthermore, the Code has been produced in close consultation with private parking experts including consumer and industry groups. The Government continues to work with these groups to ensure the Code comes into effect as quickly as possible.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1694602/answer",,,,,"17570 ; 17571 ; 17572","2024-03-13T15:09:57.683Z","http://data.parliament.uk/resources/1694602/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-07","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 6 March 2024 to Question 16462 on Parking: Private Sector, if he will publish a plan to increase the regulatory scrutiny of private parking companies.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17573"
"http://data.parliament.uk/resources/1694244","Department for Environment, Food and Rural Affairs","false","2024-03-21","<p>A reply was sent to the hon. Member on 8 March 2024 advising that the issues raised in his correspondence are a matter for the Department for Science, Innovation and Technology. I apologise for the delay in responding.</p>","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1694244/answer",,,,,,"2024-03-21T18:10:03.953Z","http://data.parliament.uk/resources/1694244/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the correspondence of 8 September 2023 from the constituent of the hon. Member for Sefton Central on animal testing.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17352"
"http://data.parliament.uk/resources/1694246","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>A reply was sent to the hon. Member on 6 March 2024. I apologise for the delay in responding.</p>","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1694246/answer",,,,,,"2024-03-11T16:57:34.987Z","http://data.parliament.uk/resources/1694246/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the email from the hon. Member for Sefton Central of 3 October 2023 on animal welfare.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","17354"
"http://data.parliament.uk/resources/1692964","Department for Levelling Up, Housing and Communities","false","2024-03-06","<p>The Government is aware of concerns regarding the practices of some private parking operators. Following the introduction of the Parking (Code of Practice) Act 2019, the Government is taking action to improve the regulation of the private parking industry.</p>","Redcar","Jacob Young","http://data.parliament.uk/resources/1692964/answer",,,,,,"2024-03-06T16:41:10.25Z","http://data.parliament.uk/resources/1692964/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-01","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of increasing regulatory scrutiny of private parking companies.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","16462"
"http://data.parliament.uk/resources/1693010","Department for Transport","false","2024-03-06","<p>As of 4 March 2024, there were 514,894 car practical driving tests booked, and 133,555 driving tests available within the 24-week booking window. The average waiting time for a car practical driving test in England is 17.8 weeks.</p><p>The attached spreadsheet shows the average waiting time for a car practical driving test, per region, and at each test centre, as of 4 March 2024.</p><p>The Secretary of State for Transport has decided, going forward, to regularly publish this information to show progress in tackling the testing backlog that has arisen since Covid.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1693010/answer","16466.xlsx","16466.xlsx","DVSA Average waiting time","DVSA Average waiting time","16466","2024-03-06T17:46:34.297Z","http://data.parliament.uk/resources/1693010/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-01","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, what the average waiting time is for a driving test from DVSA in (a) England, (b) each region and (c) each driving centre.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","16465"
