"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487379","Cabinet Office","false","2022-07-12","<p>The Cabinet Office does not hold any documents on the 1984 Cammell Laird dispute. Records created in 1984 have been transferred to The National Archives as required by the Public Records Act 1958.</p><p> </p>","Northampton North","Michael Ellis",,"2022-07-12T10:11:33.763Z","http://data.parliament.uk/resources/1487379/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1487379/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-07-07","Cammell Laird: Strikes","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department holds documents on the 1984 Camell Laird dispute; and whether he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","32467"
"http://data.parliament.uk/resources/1485064","Foreign, Commonwealth and Development Office","false","2022-07-08","<p>We have a close relationship with Kuwait and regularly discuss a wide range of issues including the importance of rights for all religious groups in Kuwait. Kuwait has independent courts and an independent legal system. I visited Kuwait in May for our regular Ministerial Dialogue where I discussed a wide range of topics with the Foreign Minister and Deputy Foreign Minister, as well as meeting with civil society representatives.</p>","Cannock Chase","Amanda Milling","28373","2022-07-08T13:49:32.787Z","http://data.parliament.uk/resources/1485064/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1485064/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Kuwait: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has made representations to the Government of Kuwait on the imprisonment in absentia of the Kuwaiti Shia dissident Mohamad al-Mail; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","28372"
"http://data.parliament.uk/resources/1485065","Foreign, Commonwealth and Development Office","false","2022-07-08","<p>We have a close relationship with Kuwait and regularly discuss a wide range of issues including the importance of rights for all religious groups in Kuwait. Kuwait has independent courts and an independent legal system. I visited Kuwait in May for our regular Ministerial Dialogue where I discussed a wide range of topics with the Foreign Minister and Deputy Foreign Minister, as well as meeting with civil society representatives.</p>","Cannock Chase","Amanda Milling","28372","2022-07-08T13:49:32.723Z","http://data.parliament.uk/resources/1485065/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1485065/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Kuwait: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with her Kuwaiti counterpart on (a) the rights of Shia Muslims in Kuwait and (b) the Government's assessment of the legality of sentences against Shia figures in Kuwait; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","28373"
"http://data.parliament.uk/resources/1484894","Department for International Trade","false","2022-07-08","<p>We are in detailed discussions on text across all chapters and continue to make good progress. The fourth round of trade negotiations with India began on 13<sup>th</sup> June and concluded on 24<sup>th</sup> June. The fifth round is due to take place later this month. Statements are published after each round of talks on <a href="https://questions-statements.parliament.uk/written-statements/detail/2022-06-28/hcws149" target="_blank">GOV.UK</a>.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2022-07-08T13:55:56.95Z","http://data.parliament.uk/resources/1484894/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1484894/answer",,,,,"202","International Trade","International Trade","2022-06-29","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for International Trade, what estimate she has made of when text based negotiations on a Free Trade Agreement between the UK and India will take place; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","27504"
"http://data.parliament.uk/resources/1473075","Department for International Trade","false","2022-07-05","<p>A summary of responses to our consultations on our Australia and New Zealand trade negotiations can be found on the government’s website.</p><p> </p><p>Transfers of personal data to Australia and New Zealand must continue to satisfy the UK’s high standards of data protection. The deals enshrine a requirement to maintain domestic legislation to protect data. Australia and New Zealand must also publish information on how they protect data, and how UK citizens can enforce their data rights. The UK continues to champion data protection with all Free Trade Agreement partners in line with our published Digital Trade Objectives.</p>","Portsmouth North","Penny Mordaunt",,"2022-07-05T11:19:51.003Z","http://data.parliament.uk/resources/1473075/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1473075/answer",,,,,"202","International Trade","International Trade","2022-06-24","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish representations she has received on the level of protection for personal information in digital trade between the UK and Australia following publication of the UK-Australia and UK-New Zealand trade deals; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","24535"
"http://data.parliament.uk/resources/1473082","Home Office","false","2022-07-05","<p>The Ukraine Family Scheme was set up to ensure family members were able to reunite with family fleeing Ukraine ahead of the development of the Homes for Ukraine scheme. It is based on family visa routes which existed before the Ukraine conflict, where public services are funded out of council budgets and the same principle is applied here. The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p>Ukrainian nationals coming to the UK under the Ukraine Family Scheme are given access to work, benefits and public services as laid down in Appendix Ukraine to the Immigration Rules, details of which can be found at:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme</a></p><p>Homes for Ukraine on the other hand is a unique scheme set up specifically to support those escaping the conflict in Ukraine who are not able to rely on UK based family support. The Government is providing additional funding to local authorities which includes resource to enable them to carry out sponsorship-specific functions such as safeguarding checks and property checks, administering payments, as well as providing support such as English language training to help their integration into communities.</p><p>We continue to keep the UK Government’s support under review and will adapt and develop the visa routes in place to ensure they keep pace with the situation in Ukraine and the needs of those who have sought sanctuary here.</p>","Torbay","Kevin Foster",,"2022-07-05T10:42:23.493Z","http://data.parliament.uk/resources/1473082/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1473082/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1473082/answer/previousversion/10731","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-24","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow Ukrainian refugees who travelled to the UK through the Ukraine Family Scheme following the Russian invasion to transfer to the Homes for Ukraine scheme so they can access a wider range of support from local authorities; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","24536"
"http://data.parliament.uk/resources/1472922","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>In the UK Australia Free Trade Agreement both parties agreed to <em>“…maintain a legal framework governing electronic transactions consistent with the principles of the UNCITRAL Model Law on Electronic Commerce…”</em> and to <em>“...recognise the importance of developing mechanisms to facilitate the use of electronic transferable records.” </em></p><p>In the Queen’s Speech, the Government committed to implementing the recommendations made by the Law Commission for England and Wales by legislating to put electronic documents on the same legal footing as paper documents, thereby delivering the principles of the UN Commission On International Trade Law (UNCITRAL) Model Law.</p><p>Reform in this area is a G7 commitment made under DCMS Secretary of State’s Digital Track of the UK G7 Presidency and confirmed by the Carbis Bay G7 Leaders’ Summit Communique.</p>","Croydon South","Chris Philp",,"2022-06-28T13:18:41.65Z","http://data.parliament.uk/resources/1472922/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1472922/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-23","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of adopting the UNICTRAL Model Law 2017 for UK-Australia trade; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","23704"
"http://data.parliament.uk/resources/1470250","Department for International Trade","false","2022-06-22","<p>The detailed proposals for the Developing Countries Trading Scheme (DCTS) will be published in 2022. When these proposals are published, my Rt. Hon. Friend the Secretary of State for International Trade will provide a written ministerial statement.</p><p> </p><p>HM Government believes that growing trading relationships increases UK influence in open conversations with partners on a range of difficult issues, including human rights. The UK will continue to show global leadership in encouraging all states to uphold international human rights obligations and hold those who violate human rights to account.</p>","Portsmouth North","Penny Mordaunt","17861","2022-06-22T15:27:42.047Z","http://data.parliament.uk/resources/1470250/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1470250/answer",,,,,"202","International Trade","International Trade","2022-06-14","Developing Countries Trading Scheme: Human Rights","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department plans to include human rights safeguards in its proposed Developing Countries Trading Scheme; and if she will make statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","17860"
"http://data.parliament.uk/resources/1470252","Department for International Trade","false","2022-06-22","<p>The detailed proposals for the Developing Countries Trading Scheme (DCTS) will be published in 2022. When these proposals are published, my Rt. Hon. Friend the Secretary of State for International Trade will provide a written ministerial statement.</p><p> </p><p>HM Government believes that growing trading relationships increases UK influence in open conversations with partners on a range of difficult issues, including human rights. The UK will continue to show global leadership in encouraging all states to uphold international human rights obligations and hold those who violate human rights to account.</p>","Portsmouth North","Penny Mordaunt","17860","2022-06-22T15:27:42.093Z","http://data.parliament.uk/resources/1470252/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1470252/answer",,,,,"202","International Trade","International Trade","2022-06-14","Developing Countries Trading Scheme: Human Rights","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department's proposed Developing Countries Trading Scheme will include (a) equivalent or (b) improved human rights protections in comparison to the Generalised Scheme of Preferences; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","17861"
"http://data.parliament.uk/resources/1468951","Ministry of Justice","false","2022-06-23","<p>This data is from Home Office management information. In the period 1 April 2016 to 8 November 2021, of 1,011 appeals against deportation by FNOs that were allowed on Human Rights grounds at First Tier Tribunal, an estimated success 70% were allowed solely on Article 8 (right to respect for private and family life) grounds.</p><p>This data was published by the Home Office on 24 February 2022. The link to this data on the Government’s portal, including the explanation of the methodology and of the sample, is <a href="https://www.gov.uk/government/publications/foreign-national-offenders-appeals-on-human-rights-grounds-2008-to-2021" target="_blank">https://www.gov.uk/government/publications/foreign-national-offenders-appeals-on-human-rights-grounds-2008-to-2021</a>.</p><p>I have asked for the press release you have quoted to be updated to read: ‘It is estimated that as many as 70% of appeals against deportation by FNOs that were allowed on Human Rights grounds in the first instance were allowed solely on Article 8 (right to respect for private and family life) grounds’.</p>","South Suffolk","James Cartlidge",,"2022-06-23T17:07:28.82Z","http://data.parliament.uk/resources/1468951/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1468951/answer",,,,,"54","Justice","Justice","2022-06-09","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release, Plan to reform Human Rights Act, published 14 December 2021, which states that if he will provide the (a) source, (b) method by which the information was obtained and (c) sample size for the statement in that press release that as many as 70 per cent of successful human rights challenges are brought by foreign national offenders who cite a right to family life in the first instance when appealing deportation orders; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","15168"
