"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007766","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Under the Housing Act 1996, local authorities are required to place all homeless children into suitable accommodation, taking into account their needs. The Department provides statutory guidance to local authorities on this, which makes clear the importance of providing suitable accommodation to households with children (Homelessness Code of Guidance, Chapter 17).</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-20T17:20:54.003Z","http://data.parliament.uk/resources/1007766/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1007766/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-15","Homelessness: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department takes steps to ensure that autistic children are not left without housing after becoming homeless.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191847"
"http://data.parliament.uk/resources/1006922","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Department does not collect this information for the UK. However, figures on the number of dwellings liable for council tax and those that are empty or are second homes in England can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-19T09:33:12.727Z","http://data.parliament.uk/resources/1006922/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1006922/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of houses in the UK are marked as (a) empty and (b) a second home for Council Tax purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191278"
"http://data.parliament.uk/resources/1006923","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191332 ; 191333 ; 191334 ; 191335","2018-11-19T16:23:38.94Z","http://data.parliament.uk/resources/1006923/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1006923/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who was on the advisory assessment panel for the appointment of the Chair of the Building Better, Building Beautiful Commission.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191331"
"http://data.parliament.uk/resources/1006925","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191331 ; 191333 ; 191334 ; 191335","2018-11-19T16:23:38.987Z","http://data.parliament.uk/resources/1006925/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1006925/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, who the Chair was of the advisory assessment panel for the appointment of the Chair of the Building Better, Building Beautiful Commission.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191332"
"http://data.parliament.uk/resources/1006927","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191331 ; 191332 ; 191334 ; 191335","2018-11-19T16:23:39.05Z","http://data.parliament.uk/resources/1006927/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1006927/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the panel for the appointment of the Chair of the Building Better, Building Beautiful Commission took to ensure that the people shortlisted for the appointment had diverse (a) skills, (b) experience and (c) backgrounds.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191333"
"http://data.parliament.uk/resources/1006932","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191331 ; 191332 ; 191333 ; 191335","2018-11-19T16:23:39.097Z","http://data.parliament.uk/resources/1006932/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1006932/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he took to ensure the appointment of the Chair of the Building Better, Building Beautiful Commission was transparent.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191334"
"http://data.parliament.uk/resources/1006933","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>In selecting Commissioners to the Building Better, Building Beautiful Commission, the Secretary of State’s priority is to assemble experts who can provide expertise and challenge on design quality and who are committed to building places that communities value and support. The role of Chair is an advisory role and was appointed directly. Professor Sir Roger Scruton’s commitment to promoting beauty in the built environment is well known and he has published extensively on the subject.</p>","North West Hampshire","Kit Malthouse","190830 ; 190831 ; 190832 ; 190833 ; 190834 ; 191331 ; 191332 ; 191333 ; 191334","2018-11-19T16:23:39.147Z","http://data.parliament.uk/resources/1006933/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1006933/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the panel for the appointment of the Chair of the Building Better, Building Beautiful Commission took to ensure the principles of public appointments were satisfied through the appointment process.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","191335"
"http://data.parliament.uk/resources/1006940","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>My Department does not collect this information.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-19T15:57:36.62Z","http://data.parliament.uk/resources/1006940/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1006940/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Temporary Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many children with autism were placed into temporary accommodation out of borough after becoming homeless in the London Borough of Southwark in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191247"
"http://data.parliament.uk/resources/1007082","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Delivery profiles are programme management tools we use with both the Greater London Authority and Homes England to assess whether the programme is on track to deliver its target of 250,000 affordable homes by March 2022.</p><p>These profiles are regularly reviewed and amended as appropriate as Homes England and the Mayor of London make delivery and funding commitments into future years.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-20T17:26:36.247Z","http://data.parliament.uk/resources/1007082/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1007082/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1007082/answer/previousversion/85728","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 14 November 2018 to Question 188719 on Affordable Housing, whether a delivery profile has been agreed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","191291"
"http://data.parliament.uk/resources/1007102","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>Since the Northern Powerhouse was launched in 2014, we have seen increased investment, enhanced international profile for the North and devolved new powers to the North. Since 2014, we have:</p><ul><li>Released £3.4 billion of Local Growth Funding to locally-determined projects across the North. The Lancashire Growth Deal - £320 million – is the largest of its kind outside of city regions. This has included 17 transport schemes, including £9million for the Clitheroe to Manchester Rail Line.</li><li>Created the Northern Powerhouse Investment Fund, worth £400 million, to support SME’s to grow and scale-up. To date, this has supported 280 businesses.</li><li>This Government has delivered unprecedented levels of investment in better transport across the North – over £13 billion (between 2015/16 – 2020/21) – more than any Government in history. We’ve given Transport for the North, £260 million, and equipped them with statutory powers to develop a Strategic Northern Transport Plan. The new Northern franchise will deliver new trains through the Northern Connect service, linking Accrington, Blackburn, Blackpool, Burnley and Chorley.</li><li>Supported improvements in education in the North with £70 million for the Northern Powerhouse Schools Strategy.</li><li>Boosted the international profile of the Northern Powerhouse through a commitment of £15 million to support Northern Powerhouse Trade Missions and £7 million for a Northern Powerhouse Taskforce to boost trade and investment – completed over 50 missions, 18 in the last year alone.</li></ul><p>We seek to build on this success and have committed to refresh the Northern Powerhouse Strategy at Autumn Budget 2018.</p>","Rossendale and Darwen","Jake Berry",,"2018-11-19T17:29:09.05Z","http://data.parliament.uk/resources/1007102/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1007102/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress has been made on the northern powerhouse project since 2014.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","191471"
