"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1642041","Department of Health and Social Care","false","2023-06-06","<p>We are continuing to make progress to deliver the 800 ambulances, 5,000 beds, and 3,000 additional virtual ward beds set out in our Urgent and Emergency Care Recovery Plan.</p><p>This plan is backed by £1 billion of additional funding.</p><p>NHS England is working with Integrated Care Boards and Ambulance Trusts to review local demand and capacity and ensure plans are put in place to deliver these commitments.</p>","Colchester","Will Quince",,"2023-06-06T16:46:23.713Z","http://data.parliament.uk/resources/1642041/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1642041/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-25","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on delivering the Urgent and Emergency Care Recovery Plan.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","905231"
"http://data.parliament.uk/resources/1642442","Women and Equalities","false","2023-06-07","<p>The British Sign Language Act includes a duty on the DWP Secretary of State to publish a report on the use of British Sign Language in public communications by ministerial departments.</p><p><strong> </strong></p><p>The first reporting period was completed on the 30th of April this year and the report is due to be published in Summer.</p><p><strong> </strong></p><p>In addition, DWP has established a dual language board of BSL users to inform HMG on BSL matters.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2023-06-07T14:02:37.973Z","http://data.parliament.uk/resources/1642442/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1642442/answer",,,,,"31","Women and Equalities","Women and Equalities","2023-05-25","British Sign Language Act 2022","1","House of Commons","To ask the Minister for Women and Equalities, what progress she has made on implementing the British Sign Language Act 2022.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","905242"
"http://data.parliament.uk/resources/1639168","Home Office","false","2023-05-22","<p>Mr Speaker, this Government has pledged to tackle Organised Immigration Crime (OIC) as a priority to save lives, deter illegal migration and disrupt the people-smuggling gangs responsible for the dangerous Channel crossings.</p><p>Since 2015, the UK’s dedicated OIC taskforce has achieved more than 1,400 arrests (both in the UK and overseas), with suspects sentenced to more than 1,300 years in prison (61)</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-05-22T15:07:05.153Z","http://data.parliament.uk/resources/1639168/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1639168/answer",,,,,"1","Home Office","Home Office","2023-05-16","Immigration: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress the National Crime Agency has made on tackling organised immigration crime.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","905054"
"http://data.parliament.uk/resources/1587642","Department of Health and Social Care","false","2023-03-01","<p>We have taken foreign national to mean an overseas visitor. The following table shows that over the last five years the National Health Service has received £150 million from overseas visitors.</p><table><tbody><tr><td><p>Year</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Cash payments received</p></td><td><p>£30 million</p></td><td><p>£35 million</p></td><td><p>£39 million</p></td><td><p>£21 million</p></td><td><p>£25 million</p></td></tr></tbody></table><p>Source: Consolidated NHS provider accounts</p>","Colchester","Will Quince","149639","2023-03-01T16:22:35.867Z","http://data.parliament.uk/resources/1587642/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1587642/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1587642/answer/previousversion/58587","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-21","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many foreign nationals received treatment on the NHS via the visitors charging regime in each of the last five years.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","149638"
"http://data.parliament.uk/resources/1587643","Department of Health and Social Care","false","2023-03-01","<p>We have taken foreign national to mean an overseas visitor. The following table shows that over the last five years the National Health Service has received £150 million from overseas visitors.</p><table><tbody><tr><td><p>Year</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Cash payments received</p></td><td><p>£30 million</p></td><td><p>£35 million</p></td><td><p>£39 million</p></td><td><p>£21 million</p></td><td><p>£25 million</p></td></tr></tbody></table><p>Source: Consolidated NHS provider accounts</p>","Colchester","Will Quince","149638","2023-03-01T16:22:35.817Z","http://data.parliament.uk/resources/1587643/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1587643/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1587643/answer/previousversion/58588","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-21","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much foreign nationals paid for the treatment they have received on the NHS via the visitors charging regime in each of the last five years.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","149639"
"http://data.parliament.uk/resources/1537361","Ministry of Justice","false","2022-11-07","<p>Non-molestation orders are civil orders made by the family court to protect victims and their children from the harms of domestic abuse and there is no time limit on the duration of an order.</p><p>Non-molestation orders can be made for a specified time or until a further order is made. As non-molestation orders have no statutory minimum or maximum time limit, the duration of each order is at the discretion of the court. The duration of each order will be determined by a number of factors, including, the risks of further domestic abuse, whether the order was made on notice or without notice to the respondent, and whether there has been a follow-up hearing (known as a return hearing).</p><p>In practice, these orders are often made for a period of 6-12 months, during which time the order can be varied (including to extend it) or discharged.</p>","Charnwood","Edward Argar",,"2022-11-07T12:49:26.243Z","http://data.parliament.uk/resources/1537361/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1537361/answer",,,,,"54","Justice","Justice","2022-10-31","Non-molestation Orders","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment with Cabinet colleagues of the potential merits of increasing the period of time for which non-molestation orders can be issued.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","74983"
"http://data.parliament.uk/resources/1439543","Department for Environment, Food and Rural Affairs","false","2022-03-10","<p>I commend the hon. Member's tireless commitment to his constituents on this issue. I have seen for myself the issues at Walleys Quarry, and I share his concerns.</p><p> </p><p>We are taking action through emissions monitoring and sharing our data with the UK Health Security Agency, which is providing expert public health advice. We are firmly holding the operator to account in delivering continuous improvements for the local community.</p>","Bury St Edmunds","Jo Churchill",,"2022-03-10T14:53:28.07Z","http://data.parliament.uk/resources/1439543/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1439543/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-10","Walley's Quarry Landfill: Odour Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effect on the local community of the odorous emissions from the site operation of Walley's Quarry in Newcastle-under-Lyme.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","905999"
"http://data.parliament.uk/resources/1293354","Department for Environment, Food and Rural Affairs","false","2021-03-04","<p>Since November 2020, the Environment Agency (EA) has received substantiated reports of odour incidents at around 50 sites which it regulates.</p><p> </p><p>Table 1 shows the total number of notifications made to the EA in relation to odour in each month since November 2020. This may include a number of notifications that following investigation may be determined not to fall within the remit of the EA. The majority will be associated with sites that the EA regulates.</p><p> </p><p><strong>Table 1. Total odour notifications made to the Environment Agency</strong></p><p><strong> </strong></p><table><tbody><tr><td><p>November 2020</p></td><td><p>December 2020</p></td><td><p>January 2021</p></td><td><p>February 2021</p></td></tr><tr><td><p>Total odour notifications</p></td><td><p>1051</p></td><td><p>1261</p></td><td><p>2602</p></td><td><p>4556</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2 shows the number of odour incidents which have been substantiated and linked to sites that the EA regulates, in each month since November 2020. It also includes the number of additional notifications associated with each substantiated incident, where a single incident has received multiple notifications. Due to potential ongoing investigations into these incidents the sites have been anonymised. The data in table 2 is taken from a live system and is subject to change as additional incident information is recorded and the data is further quality assured.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 2. Substantiated odour incidents at sites regulated by the Environment Agency</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>November 2020</strong></p></td><td colspan="2"><p><strong>December 2020</strong></p></td><td colspan="2"><p><strong>January 2021</strong></p></td><td colspan="2"><p><strong>February 2021</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Incidents</strong></p></td><td><p><strong>Duplicates (additional notifications)</strong></p></td><td><p><strong>Incidents</strong></p></td><td><p><strong>Duplicates (additional notifications)</strong></p></td><td><p><strong>Incidents</strong></p></td><td><p><strong>Duplicates (additional notifications)</strong></p></td><td><p><strong>Incidents</strong></p></td><td><p><strong>Duplicates (additional notifications)</strong></p></td></tr><tr><td><p><strong>Site 1</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 2</strong></p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 3</strong></p></td><td><p>1</p></td><td><p>22</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 4</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p><strong>Site 5</strong></p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 6</strong></p></td><td><p>1</p></td><td><p>5</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 7</strong></p></td><td><p>1</p></td><td><p>26</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 8</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 9</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p><strong>Site 10</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>7</p></td><td><p>1</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 11</strong></p></td><td><p>1</p></td><td><p>8</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 12</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 13</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>4</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 14</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>6</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 15</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>12</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p><strong>Site 16</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 17</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 18</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p><strong>Site 19</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 20</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 21</strong></p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p><strong>Site 22</strong></p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 23</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 24</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 25</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>6</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 26</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>56</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 27</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p><strong>Site 28</strong></p></td><td><p>1</p></td><td><p>34</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 29</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p><strong>Site 30</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 31</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>17</p></td><td><p>1</p></td><td><p>26</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 32</strong></p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 33</strong></p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 34</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>14</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 35</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 36</strong></p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 37</strong></p></td><td><p>2</p></td><td><p>1</p></td><td><p>2</p></td><td><p>7</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 38</strong></p></td><td><p>1</p></td><td><p>196</p></td><td><p>2</p></td><td><p>494</p></td><td><p>6</p></td><td><p>1918</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 39</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 40</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 41</strong></p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 42</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>3</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p><strong>Site 43</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>8</p></td><td><p>1</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 44</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 45</strong></p></td><td><p>1</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 46</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 47</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 48</strong></p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 49</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Site 50</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>0</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Taunton Deane","Rebecca Pow",,"2021-03-04T16:03:03.17Z","http://data.parliament.uk/resources/1293354/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1293354/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-01","Odour Pollution: Complaints","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many odour complaints have been received about each site regulated by the Environment Agency in each month since November 2020.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","160854"