"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1081701","Department for International Trade","false","2019-03-12","<p>This Government frequently discusses human rights and raises concerns with the Saudi Arabian Government. No aspect of our commercial relationship with Saudi Arabia prevents us from speaking frankly and openly about human rights and we use our engagement to encourage reform. We do not pursue trade to the exclusion of human rights.</p>","Meon Valley","George Hollingbery","2019-03-12T11:08:28.343Z","http://data.parliament.uk/resources/1081701/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1081701/answer",,,,,"202","International Trade","International Trade","2019-03-04","Overseas Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of Saudi Arabia's record on the maintenance of human rights in determining his policy on future trade with Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227994"
"http://data.parliament.uk/resources/1081702","Department of Health and Social Care","false","2019-03-12","<p>No such assessment has been made.</p>","Winchester","Steve Brine","2019-03-12T16:26:30.147Z","http://data.parliament.uk/resources/1081702/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1081702/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-04","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of NICE guidance on timelines for hyperglycaemia before the provision of additional treatment in order to reduce clinical inertia among type 1 diabetes patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","227995"
"http://data.parliament.uk/resources/1079549","Ministry of Justice","false","2019-03-11","<p>The financial impact(s) on operations following the IT outage are still being assessed, therefore at this stage the Ministry of Justice cannot provide an estimate of the cost to the public purse. We continue to work to leverage remedies available under the contract with our supplier, but at this stage cannot state how much will be recovered.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:28:46.813Z","http://data.parliament.uk/resources/1079549/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079549/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, what proportion of estimated cost to the public purse of the probation and courts IT systems failure in January 2019 has been recovered from IT suppliers.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227392"
"http://data.parliament.uk/resources/1079550","Ministry of Justice","false","2019-03-11","<p>A review of the IT issues experienced in January and the resiliency of our core IT systems is currently being conducted by a Ministry of Justice Non-Executive Director and will report to the Permanent Secretary.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:34:39.08Z","http://data.parliament.uk/resources/1079550/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079550/answer",,,,,"54","Justice","Justice","2019-03-01","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has undertaken a review into the causes of the probation and courts IT systems failure in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227393"
"http://data.parliament.uk/resources/1079552","Ministry of Justice","false","2019-03-11","<p>HM Courts &amp; Tribunals Service closely monitors the operational performance of courts in England and Wales, including listing timeliness. Court statistics, including listing timeliness, are routinely published on GOV.UK;</p><p> </p><p>Criminal - <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Family - <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-july-to-september-2018</a></p><p> </p><p>Civil - <a href="https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018" target="_blank">https://www.gov.uk/government/collections/civil-justice-statistics-quarterly#2018</a></p><p> </p><p>Court performance is influenced by many factors which include, but are not limited to, available judicial resource, changes in the offence and case mix and the overall performance of other justice sector agencies.</p><p> </p><p>The decision to close a court has not been taken lightly. In the case of court closure, we undertook a public consultation exercise and considered the responses we received very carefully. The Lord Chancellor only agreed to close the court when satisfied that there was sufficient capacity in the remaining estate, and that effective access to justice would be maintained when the court closed.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T18:43:46.217Z","http://data.parliament.uk/resources/1079552/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079552/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1079552/answer/previousversion/106176","Biography information for Lucy Frazer","54","Justice","Justice","2019-03-01","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of court closures on the time taken for hearings to be listed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227395"
"http://data.parliament.uk/resources/1079553","Ministry of Justice","false","2019-03-11","<p>The tables below show the number of trials heard in the absence of the defendant in magistrates’ courts and in the Crown Court.</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Trials heard in absence of a defendant in a magistrates’ court</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 (January- September)</strong></p></td></tr><tr><td><p>12,443</p></td><td><p>14,132</p></td><td><p>13,743</p></td><td><p>13,981</p></td><td><p>10,262</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="5"><p><strong>Trials heard in absence of a defendant in the Crown Court</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 (January- September)</strong></p></td></tr><tr><td><p>21</p></td><td><p>18</p></td><td><p>10</p></td><td><p>9</p></td><td><p>12</p></td></tr></tbody></table><p> </p><p><strong>In the Magistrates’, the court can proceed with a trial in the absence of the defendant unless it would be contrary to the interests of justice. In the Crown Court, the judge has the discretion to permit a trial to proceed in the defendant’s absence. </strong></p><p>The priority is to ensure the case can be concluded fairly and that victims, witnesses, and the public can see justice being done.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:45:24.9Z","http://data.parliament.uk/resources/1079553/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079553/answer",,,,,"54","Justice","Justice","2019-03-01","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many court cases have proceeded in the absence of a defendant in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227396"
"http://data.parliament.uk/resources/1079554","Ministry of Justice","false","2019-03-11","<p>The number of staff in the Probate service who have applied to work in a Courts and Tribunal Service Centre in the last six months is one member of staff.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:34:01.7Z","http://data.parliament.uk/resources/1079554/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079554/answer",,,,,"54","Justice","Justice","2019-03-01","HM Courts and Tribunals Service: Probate Service","1","House of Commons","To ask the Secretary of State for Justice, how many members of staff in the Probate Service have applied to work in a Courts and Tribunal Service Centre in the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227397"
"http://data.parliament.uk/resources/1079555","Ministry of Justice","false","2019-03-11","<p>HMCTS began consultation with its recognised Trade Unions on the provision of bulk scanning and printing services in October 2017. This included the intention to use these arrangements for probate services. HMCTS has remained in dialogue with the Trade Unions since this point. The contract was signed in April 2018.</p>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:30:12.747Z","http://data.parliament.uk/resources/1079555/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079555/answer",,,,,"54","Justice","Justice","2019-03-01","Probate Service: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what consultation with recognised trades unions his Department undertook on the proposal to use bulk scanning and printing services in the Probate Service before that contract had been signed with the supplier.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227398"
"http://data.parliament.uk/resources/1079556","Ministry of Justice","false","2019-03-11","<p>A decree nisi is the provisional decree of divorce pronounced when the court is satisfied that a person has met the legal and procedural requirements to obtain a divorce. When a party applies for divorce, the court must complete administrative checks before it can issue the divorce petition. The time taken between the issue of a petition to when a decree nisi is granted is affected by a range of factors, including the respondent acknowledging that they have received the petition, the petitioner applying for the decree nisi, and the court considering the case and listing a hearing to pronounce the decree nisi.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Average time from receipt to issuing of petition </strong></p></td><td colspan="2"><p><strong>Average time from issuing of petition to decree nisi</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Mean average</strong></p></td><td><p><strong>Median average</strong></p></td><td><p><strong>Mean average</strong></p></td><td><p><strong>Median average</strong></p></td></tr><tr><td><p>2016</p></td><td><p>2.1 days</p></td><td><p>0.0 days</p></td><td><p>24.1 weeks</p></td><td><p>17.0 weeks</p></td></tr><tr><td><p>2017</p></td><td><p>3.6 days</p></td><td><p>0.0 days</p></td><td><p>23.7 weeks</p></td><td><p>15.9 weeks</p></td></tr><tr><td><p>2018 (January-September)</p></td><td><p>8.3 days</p></td><td><p>3.0 days</p></td><td><p>27.9 weeks</p></td><td><p>20.3 weeks</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2019-03-11T17:31:42.117Z","http://data.parliament.uk/resources/1079556/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1079556/answer",,,,,"54","Justice","Justice","2019-03-01","Divorce","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken was for (a) the issue of a divorce petition and (b) the issue of divorce petition to decree nisi in each of the last two years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","227399"
