"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1678284","Department of Health and Social Care","false","2024-01-04","<p>The following table shows the number of dentists delivering National Health Service treatment for Sussex Integrated Care Board in each year from 2015/16 onwards:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of dentists who have performed some NHS treatment</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,080</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,072</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,116</p></td></tr><tr><td><p>2018/19</p></td><td><p>1,116</p></td></tr><tr><td><p>2019/20</p></td><td><p>1,050</p></td></tr><tr><td><p>2020/21</p></td><td><p>991</p></td></tr><tr><td><p>2021/22</p></td><td><p>1,062</p></td></tr><tr><td><p>2022/23</p></td><td><p>1,030</p></td></tr></tbody></table><p>Source: NHS Dental Statistics for England</p>","Lord Markham","http://data.parliament.uk/resources/1678284/answer",,,,"2024-01-04T15:50:42.83Z","http://data.parliament.uk/resources/1678284/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-12-14","Dental Services: Sussex","2","House of Lords","To ask His Majesty's Government how many dentists delivered NHS services in Sussex for each year from 2015 to the present.","false","Biography information for Lord German","Lord German","HL1208"
"http://data.parliament.uk/resources/1676687","Home Office","false","2023-12-19","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce. In arriving at this package of measures, we have been mindful of the need to balance the impacts on economic growth and the needs of the labour market. The Graduate route remains the best opportunity for international graduates from UK universities to find a job in the UK labour market, including through graduate programmes.</p><p>In due course, the Government will provide further details on the implementation of these measures (including on salaries and transitional arrangements), which are due to come in to force by Spring 2024.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1676687/answer",,,"HL1020 ; HL1021 ; HL1022 ; HL1023 ; HL1024","2023-12-19T17:51:55.43Z","http://data.parliament.uk/resources/1676687/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-08","Visas: Skilled Workers","2","House of Lords","To ask His Majesty's Government whether there will be an alternative salary threshold for (1) recent graduates, (2) PhD holders, and (3) academics, following the planned increase to the salary threshold for skilled overseas workers.","false","Biography information for Lord German","Lord German","HL1019"
"http://data.parliament.uk/resources/1676688","Home Office","false","2023-12-19","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce. In arriving at this package of measures, we have been mindful of the need to balance the impacts on economic growth and the needs of the labour market. The Graduate route remains the best opportunity for international graduates from UK universities to find a job in the UK labour market, including through graduate programmes.</p><p>In due course, the Government will provide further details on the implementation of these measures (including on salaries and transitional arrangements), which are due to come in to force by Spring 2024.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1676688/answer",,,"HL1019 ; HL1021 ; HL1022 ; HL1023 ; HL1024","2023-12-19T17:51:55.493Z","http://data.parliament.uk/resources/1676688/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-08","Visas: Skilled Workers","2","House of Lords","To ask His Majesty's Government when in the spring the increase to the salary threshold for skilled overseas workers will come into effect; and whether a consultation will take place.","false","Biography information for Lord German","Lord German","HL1020"
"http://data.parliament.uk/resources/1676689","Home Office","false","2023-12-19","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce. In arriving at this package of measures, we have been mindful of the need to balance the impacts on economic growth and the needs of the labour market. The Graduate route remains the best opportunity for international graduates from UK universities to find a job in the UK labour market, including through graduate programmes.</p><p>In due course, the Government will provide further details on the implementation of these measures (including on salaries and transitional arrangements), which are due to come in to force by Spring 2024.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1676689/answer",,,"HL1019 ; HL1020 ; HL1022 ; HL1023 ; HL1024","2023-12-19T17:51:55.54Z","http://data.parliament.uk/resources/1676689/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-08","Visas: Skilled Workers","2","House of Lords","To ask His Majesty's Government, further to the announcement of an increase to the salary threshold for skilled overseas workers, whether the salary threshold will be higher for those seeking indefinite leave to remain.","false","Biography information for Lord German","Lord German","HL1021"
"http://data.parliament.uk/resources/1676690","Home Office","false","2023-12-19","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce. In arriving at this package of measures, we have been mindful of the need to balance the impacts on economic growth and the needs of the labour market. The Graduate route remains the best opportunity for international graduates from UK universities to find a job in the UK labour market, including through graduate programmes.</p><p>In due course, the Government will provide further details on the implementation of these measures (including on salaries and transitional arrangements), which are due to come in to force by Spring 2024.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1676690/answer",,,"HL1019 ; HL1020 ; HL1021 ; HL1023 ; HL1024","2023-12-19T17:51:55.587Z","http://data.parliament.uk/resources/1676690/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-08","Visas: Skilled Workers","2","House of Lords","To ask His Majesty's Government what impact the planned increase to the salary threshold for skilled overseas workers will have on graduate programmes due to commence in September 2024.","false","Biography information for Lord German","Lord German","HL1022"
"http://data.parliament.uk/resources/1676691","Home Office","false","2023-12-19","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce. In arriving at this package of measures, we have been mindful of the need to balance the impacts on economic growth and the needs of the labour market. The Graduate route remains the best opportunity for international graduates from UK universities to find a job in the UK labour market, including through graduate programmes.</p><p>In due course, the Government will provide further details on the implementation of these measures (including on salaries and transitional arrangements), which are due to come in to force by Spring 2024.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1676691/answer",,,"HL1019 ; HL1020 ; HL1021 ; HL1022 ; HL1024","2023-12-19T17:51:55.65Z","http://data.parliament.uk/resources/1676691/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-08","Visas: Skilled Workers","2","House of Lords","To ask His Majesty's Government whether the increase to the salary threshold for skilled overseas workers (1) will only apply to cases submitted after the threshold introduction date, or (2) will apply to cases that have been submitted but have not yet been considered.","false","Biography information for Lord German","Lord German","HL1023"
"http://data.parliament.uk/resources/1676692","Home Office","false","2023-12-19","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce. In arriving at this package of measures, we have been mindful of the need to balance the impacts on economic growth and the needs of the labour market. The Graduate route remains the best opportunity for international graduates from UK universities to find a job in the UK labour market, including through graduate programmes.</p><p>In due course, the Government will provide further details on the implementation of these measures (including on salaries and transitional arrangements), which are due to come in to force by Spring 2024.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1676692/answer",,,"HL1019 ; HL1020 ; HL1021 ; HL1022 ; HL1023","2023-12-19T17:51:55.713Z","http://data.parliament.uk/resources/1676692/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-08","Visas: Skilled Workers","2","House of Lords","To ask His Majesty's Government, further to the announcement of an increase to the salary threshold for skilled overseas workers, whether the salary threshold will be higher for people with children who are not British citizens.","false","Biography information for Lord German","Lord German","HL1024"
"http://data.parliament.uk/resources/1674992","Ministry of Justice","false","2023-12-18","<p>There was not a full Women’s Pathfinder Whole System Approach (WSA) service in place prior to 2019. Therefore, data does not exist for the number of women who have been assisted since 2013.</p><p>The commissioned Women’s Pathfinder WSA service in South Wales and Gwent went live in October 2019 and has assisted 4,117 women through referrals to the service from January 2020 to September 2023.</p>","Lord Bellamy","http://data.parliament.uk/resources/1674992/answer",,,,"2023-12-18T13:06:49.977Z","http://data.parliament.uk/resources/1674992/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-12-04","Criminal Proceedings: Women","2","House of Lords","To ask His Majesty's Government how many women have been assisted by the Women’s Pathfinder Whole System Approach since its establishment in 2013.","false","Biography information for Lord German","Lord German","HL812"
"http://data.parliament.uk/resources/1674993","Ministry of Justice","false","2023-12-18","<p>All women’s prisons have an embedded pre-release provision delivered by the Probation Service. The pre-release team liaise with the Community Probation Practitioner as allocated and support pre-release planning activity throughout the sentence. The teams will progress referrals that have been made to Commissioned Rehabilitative Service suppliers, including fast tracking services for women serving short sentences. This provision is provided for Welsh women in English prisons as part of the Women’s Pathfinder Whole System Approach (WSA), with a WSA Service Caseworker based in HMP Eastwood Park and Women's Partnership Integration Coordinators aligned to each Probation Delivery Unit area in Wales, helping to support inter-agency connection and coordination across women's services.</p><p> </p>","Lord Bellamy","http://data.parliament.uk/resources/1674993/answer",,,,"2023-12-18T13:07:14.057Z","http://data.parliament.uk/resources/1674993/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-12-04","Prisoners: Wales","2","House of Lords","To ask His Majesty's Government what steps they are taking to support female Welsh prisoners held in English prisons, both during and after their imprisonment, to reintegrate into the community.","false","Biography information for Lord German","Lord German","HL813"
"http://data.parliament.uk/resources/1674994","Department for Levelling Up, Housing and Communities","false","2023-12-18","<p>The Government’s Rough Sleeping Strategy published in September 2022 and published here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fending-rough-sleeping-for-good&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ced46d178c4ed4bf02a4f08dbf67fbba9%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638374800771089769%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=qKfYpvqloOlzXsMcerAlzIPbtK0v1w%2BAtawU%2FpqZ5P4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/ending-rough-sleeping-for-good</a>), sets out, in section 4.1, how we are delivering our aim that no one should leave prison homeless or to sleep rough.</p><p>Since publication of the strategy we have published further allocations for the Accommodation for ex-Offenders scheme up to March 2025, which are available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Faccommodation-for-ex-offenders-scheme-local-authority-funding-allocations-between-july-2021-and-march-2025&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ced46d178c4ed4bf02a4f08dbf67fbba9%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638374800771089769%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IUJvquoClW53QWZYv%2FfsZzMXpTjwMWVodHEvyURkdhI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/accommodation-for-ex-offenders-scheme-local-authority-funding-allocations-between-july-2021-and-march-2025</a></p><p> </p>","Baroness Penn","http://data.parliament.uk/resources/1674994/answer","Ending rough sleeping for good - GOV.UK - HL814.pdf ; Accommodation for Ex-Offenders scheme_ local authority funding allocations between July 2021 and March 2025 - HL814.pdf","Ending rough sleeping for good ; Ex offenders scheme",,"2023-12-18T14:55:17.077Z","http://data.parliament.uk/resources/1674994/answer","Biography information for Baroness Penn","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-04","Prisoners' Release: Homelessness","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent the homelessness to prison cycle.","false","Biography information for Lord German","Lord German","HL814"
