"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1347843","Foreign, Commonwealth and Development Office","false","2021-07-29","<p>The Global Human Rights sanctions regime gives the UK a powerful tool to hold to account those involved in serious human rights violations or abuses. Since it was established on 6 July 2020, we have designated 72 individuals and 6 entities under this sanctions regime. The full UK Sanctions List is available on GOV.UK website (www.gov.uk/government/publications/the-uk-sanctions-list), which provides details of those individuals and entities designated under sanctions regulations made under the Sanctions and Anti-Money Laundering Act. We will continue to consider targets globally, guided by the objectives of the Global Human Rights sanctions regime and the evidence.</p>","Lord Ahmad of Wimbledon","2021-07-29T15:07:45.533Z",,"http://data.parliament.uk/resources/1347843/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1347843/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-16","Human Rights: Sanctions","2","House of Lords","To ask Her Majesty's Government what steps they have takenunder the Global Human Rights sanctions regime since 6 July 2020.","false","Biography information for Lord Moonie","Lord Moonie","HL2127"
"http://data.parliament.uk/resources/1339657","Foreign, Commonwealth and Development Office","false","2021-07-07","<p>We work bilaterally to raise specific cases of concern as appropriate and take regular action on the international stage, including through the Human Rights Council to press countries to improve their record on human rights. The UK Government also has an Overseas Security and Justice Assistance (OSJA) policy, which provides a rigorous assessment framework to assess whether UK engagement may directly or significantly contribute to a violation of human rights or international humanitarian law, prior to any justice or security sector assistance being provided.</p><p>In UN peacekeeping, training on human rights is central to preventing violations and abuses, and should remain an essential prerequisite by field missions and at UN Headquarters level. In this regard, the UK ensures British military and police personnel deployed to the UN receive training on all core UN modules, including identifying human rights violations and abuses, actions to take if human rights abuse and violations are observed, and their duties as peacekeepers to protect and promote the rights of children.</p>","Lord Ahmad of Wimbledon","2021-07-07T15:52:15.183Z",,"http://data.parliament.uk/resources/1339657/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1339657/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-23","Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that British personnel working on (1) UN, (2) EU, and (3) African Union, (a) military, (b) humanitarian, and (c) hybrid missions, are supported in reporting (i) observations, and (ii) allegations, of human rights abuses, including the use of child labour; and what steps they take to ensure that any such reports are passed to the highest levels of the relevant international oversight bodies.","false","Biography information for Lord Moonie","Lord Moonie","HL1355"
"http://data.parliament.uk/resources/1339658","Foreign, Commonwealth and Development Office","false","2021-07-07","<p>We work closely with our partners across the globe to tackle human rights violations and abuses. On 6 July 2020 the government introduced the Global Human Rights sanctions regime which gives powers to impose asset freezes and/or travel bans on individuals and entities involved in serious human rights violations or abuses. The rights included are: an individual's right to life; right not to be subjected to torture or cruel, inhuman or degrading treatment or punishment; and right to be free from slavery, not to be held in servitude or required to perform forced or compulsory labour. As required by Section 30 and 32 of the Sanctions and Anti-Money Laundering Act 2018, the Government will report annually to Parliament on all sanctions regulations.</p>","Lord Ahmad of Wimbledon","2021-07-07T15:52:34.44Z",,"http://data.parliament.uk/resources/1339658/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1339658/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-23","Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have to review, in cooperation with (1) the government of the USA, (2) the governments of Commonwealth countries, (3) the EU and its Member States, and (4) the government of Switzerland, UK (a) legislation, (b) practice, and (c) capability, to interdict (i) transfers of funds, and (ii) the movement of goods, derived from locations where there is evidence that human rights abuses have taken place.","false","Biography information for Lord Moonie","Lord Moonie","HL1356"
"http://data.parliament.uk/resources/1339659","Foreign, Commonwealth and Development Office","false","2021-07-07","<p>UK Embassies and High Commissions have not been asked to monitor and report these issues.</p>","Lord Ahmad of Wimbledon","2021-07-07T15:11:23.35Z",,"http://data.parliament.uk/resources/1339659/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1339659/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-23","Russia: Migration","2","House of Lords","To ask Her Majesty's Government whether UK embassies and high commissions been tasked to report movements of personnel from ex-Soviet states to regions where economies are dependent on (1) artisanal mining, and (2) logging.","false","Biography information for Lord Moonie","Lord Moonie","HL1357"
"http://data.parliament.uk/resources/1312571","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Callanan","2021-04-29T09:28:02.01Z",,"http://data.parliament.uk/resources/1312571/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1312571/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-28","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 4 February (HL12442), which COVID-19 vaccines they have ordered to date by (1) manufacturer, (2) number of doses ordered, and (3) expected date of delivery.","false","Biography information for Lord Moonie","Lord Moonie","HL15331"
"http://data.parliament.uk/resources/1311973","Department of Health and Social Care","false","2021-04-29","<p>Daratumumab has been appraised by the National Institute for Health and Care Excellence (NICE) in several different indications related to different stages of multiple myeloma and in combination with other treatments. NICE has been able to recommend daratumumab for use in several indications and it is now routinely available to eligible patients in line with NICE’s recommendations. A number of appraisals of daratumumab for use in the treatment of multiple myeloma are in development.</p>","Lord Bethell","2021-04-29T09:49:36.02Z",,"http://data.parliament.uk/resources/1311973/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1311973/answer",,,,"17","Health and Social Care","Health and Social Care","2021-04-26","Multiple Myeloma: Drugs","2","House of Lords","To ask Her Majesty's Government when they expect to receive a report from the National Institute for Clinical Excellence on the (1) efficacy, and (2) cost effectiveness, of the daratumumab treatment for myeloma; how long that evaluation has been in progress; and when this treatment is likely to be fully funded for the treatment of patients in the NHS.","false","Biography information for Lord Moonie","Lord Moonie","HL15254"
"http://data.parliament.uk/resources/1279797","Department for Transport","false","2021-02-03","<p>The UK is prepared to deal with a significant Icelandic volcanic eruption. Since 2010, the Department for Transport, the Civil Aviation Authority (CAA), NATS and industry have developed a bespoke response guidance, which is regularly exercised and updated. In addition, new radar and monitoring equipment has been established in Iceland; the Met Office has enhanced its ash-modelling capability; and revised operating procedures for aircraft flight in ash‑contaminated airspace have been agreed.</p>","Baroness Vere of Norbiton","2021-02-03T17:23:31.783Z",,"http://data.parliament.uk/resources/1279797/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1279797/answer",,,,"27","Transport","Transport","2021-01-25","Aviation: Volcanoes","2","House of Lords","To ask Her Majesty's Government what lessons they have learned from the aftermath of the explosion of the Eyjafjallajokull volcano in Iceland on 14 April 2010 and the consequent ash cloud, in particular in relation to aviation; and what measures they have put in place in response to the impact of that eruption.","false","Biography information for Lord Moonie","Lord Moonie","HL12528"
"http://data.parliament.uk/resources/1279509","Ministry of Housing, Communities and Local Government","false","2021-01-29","<p>To extend the facility for councils to continue to meet remotely, or in hybrid form after 7 May 2021 would require primary legislation.</p><p>There is no option to extend the current regulations under the Coronavirus Act 2020 as section 78 (3) contains the sunset date of 7 May 2021.</p><p>There is considerable pressure on the Government’s legislative programme, but the Government is carefully considering next steps in this area.</p><p> </p>","Lord Greenhalgh","2021-01-29T14:49:32.737Z",,"http://data.parliament.uk/resources/1279509/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1279509/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-21","Local Government: Remote Meetings","2","House of Lords","To ask Her Majesty's Government what plans they have to allow local authorities to hold public meetings remotely after the 6 May local elections.","false","Biography information for Lord Moonie","Lord Moonie","HL12441"
"http://data.parliament.uk/resources/1279510","Department for Business, Energy and Industrial Strategy","true","2021-02-04","<p>The UK Government has secured early access to <del class="ministerial">367 </del><ins class="ministerial">407</ins> million vaccine doses through agreements with seven separate vaccine developers. The Government is working closely with vaccine developers to monitor progress of clinical trials.</p><ul><li>The Pfizer/BioNTech vaccine was approved by the Medicines and Healthcare products Regulatory Agency (MHRA) and this vaccine is already being deployed in the UK.</li><li>The Oxford/AstraZeneca vaccine was approved by the MHRA and this vaccine is already being deployed in the UK.</li><li>The Moderna vaccine was approved by the MHRA. Supplies of this vaccine will begin to be delivered to the UK from the spring once Moderna expands its production capability.</li><li>The Janssen vaccine is currently in phase 3 clinical trials. If clinical trials prove the vaccine to be safe and effective, supplies of the vaccine could start to be delivered to the UK in the second half of 2021.</li><li>The Novavax vaccine is currently in phase 3 clinical trials. If clinical trials prove the vaccine to be safe and effective, supplies of the vaccine could start to be delivered to the UK in the second half of 2021.</li><li>The GlaxoSmithKline/SanofiPasteur vaccine is currently in phase 1/2 clinical trials. Deliveries of this vaccine are being discussed with the developer and dependent upon the vaccine being found to be safe and effective.</li><li>The Valneva vaccine is currently in phase 1/2 clinical trials. If clinical trials prove the vaccine to be safe and effective, supplies of the vaccine could be made available to the UK by the end of 2021.</li></ul>","Lord Callanan","2021-02-04T17:17:31.23Z","2021-02-04T17:42:48.05Z","http://data.parliament.uk/resources/1279510/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1279510/answer","Lord Callanan","http://data.parliament.uk/resources/1279510/answer/previousversion/80248","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-21","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress of trials of each of the COVID-19 vaccines for which they have placed orders; and when they expect to take delivery of the first doses of those vaccines.","false","Biography information for Lord Moonie","Lord Moonie","HL12442"
"http://data.parliament.uk/resources/1279511","Department for Transport","false","2021-01-29","<p>The current plans for HS2 Phases One and 2a will see Glasgow connected to the high-speed rail network between 2029 and 2033. Journey times between Glasgow and London will fall by 45 minutes from 4hrs 30min at present to 3hrs 45min.</p><p> </p><p>On completion of HS2 Phase 2b, Edinburgh will become connected to the high-speed rail network, reducing journey times to London from the current 4hrs 19mins to 3hrs 48min.</p><p> </p><p>New high-speed rail infrastructure is planned from London to Manchester via Birmingham and Crewe. Classic-compatible high-speed trains running to Scotland will connect to the West Coast Mainline (WCML) in north-west England and these will use the existing conventional rail network to serve both Edinburgh and Glasgow.</p>","Baroness Vere of Norbiton","2021-01-29T14:55:15.477Z",,"http://data.parliament.uk/resources/1279511/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1279511/answer",,,,"27","Transport","Transport","2021-01-21","High Speed 2 Railway Line: Scotland","2","House of Lords","To ask Her Majesty's Government what are the planning assumptions for bringing into service high-speed train connections to the HS2 route from Edinburgh and Glasgow.","false","Biography information for Lord Moonie","Lord Moonie","HL12443"
