"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134000","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>Climate change has long been of concern to the Commonwealth and the majority of member states continue to advocate for ambitious action on climate change today. Small and vulnerable states – which account for almost 60% of the Commonwealth – face an existential threat from climate change and associated natural disasters.</p><p> </p><p>This concern has been reflected in Commonwealth statements as early as the Langkawi Declaration on the Environment in 1989. Under UK chairmanship at the 2018 Commonwealth Heads of Government Meeting, leaders reaffirmed their commitments under the Paris Agreement. We would expect the Commonwealth to play a major role in ensuring that a UK-hosted COP26 would be a success.</p><p> </p><p>The Government is now using its diplomatic network to support mitigation and adaptation across the Commonwealth. For example:</p><p> </p><ul><li>In Asia, Malaysia has confirmed its interest in partnering with the UK to develop an emissions calculator. The calculator is an open source energy and emissions tool developed by the UK to allow countries to explore and develop strategies to reduce greenhouse gas emissions.</li></ul><p> </p><ul><li>In Africa, the UK has provided £500,000 to support the Commonwealth’s Climate Finance Access Hub based in Mauritius. The Hub will help small and vulnerable countries access international sources of finance to support adaptation and mitigation.</li></ul><p> </p><ul><li>In the Caribbean, the UK is helping four countries – Belize, Grenada, Jamaica, and St Lucia – to prepare detailed disaster risk profiles to aid efforts to increase their resilience to natural disaster. This work builds on existing support from the World Bank and is expected to be extended across the region over the next year.</li></ul><p> </p><ul><li>In the Pacific, the UK has pledged £1.2 million to support the establishment in Fiji of a Regional Nationally Determined Contribution Hub. The centre has been established in partnership with Australia, Germany and New Zealand, to help Pacific Island Countries implement national climate change policies and frameworks in response to the 2015 Paris Agreement.</li></ul>","Kingswood","Chris Skidmore",,"2019-07-01T14:08:52.627Z","http://data.parliament.uk/resources/1134000/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1134000/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Climate Change: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to encourage members of the Commonwealth to share the same goals in tackling anthropogenic climate change and global warming.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268493"
"http://data.parliament.uk/resources/1134001","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>While my rt. hon. Friend the Secretary of State did not meet with President Trump during the US state visit, the Secretary of State has stressed in discussions with US counterparts that the UK would prefer the US to remain in the Paris Agreement. During the visit, the Prime Minister raised the issue of climate change with President Trump directly and underlined the UK’s support for the Paris Agreement.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-01T14:09:00.163Z","http://data.parliament.uk/resources/1134001/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1134001/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Climate Change Convention: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he took to raise concerns on USA withdrawing from the Paris Climate Agreement during President Trump's recent visit.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268494"
"http://data.parliament.uk/resources/1134008","Department for Education","false","2019-07-01","<p>The government will consider the panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward.</p>","Kingswood","Chris Skidmore",,"2019-07-01T15:24:55.623Z","http://data.parliament.uk/resources/1134008/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1134008/answer",,,"60","Education","Education","2019-06-24","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to implement the Augar recommendations to deliver a fairer higher education system.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","268374"
"http://data.parliament.uk/resources/1134054","Cabinet Office","false","2019-06-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-26T16:57:56.753Z","http://data.parliament.uk/resources/1134054/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134054/answer","PQ268517.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-24","Cancer: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268517"
"http://data.parliament.uk/resources/1134072","Department for Education","false","2019-07-01","<p>The primary PE and Sports Premium funding is committed up until the end of the 2019/20 academic year.</p><p>The healthy pupils capital fund was announced as a one-off fund for 2018-19.</p><p>Funding for the 2020/21 academic year onwards will be considered in the context of the next Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T15:15:05.19Z","http://data.parliament.uk/resources/1134072/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134072/answer",,,"60","Education","Education","2019-06-24","Pupils: Health and Sports","1","House of Commons","To ask the Secretary of State for Education, how long the funding commitments are for the (a) Primary Sports Premium and (b) Healthy Pupils Capital Fund.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","268532"
"http://data.parliament.uk/resources/1134092","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>HM Land Registry do not hold information about a company’s tax status as this is not required for land registration purposes.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-27T11:27:55.07Z","http://data.parliament.uk/resources/1134092/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1134092/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Corporation Tax","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies previously registered as non-resident for corporation tax purposes in countries other than Luxembourg provided an address in Luxembourg to the Land Registry in May 2019.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","268475"
"http://data.parliament.uk/resources/1134105","Cabinet Office","false","2019-06-27","<p>It is the Government’s long-established position that when someone commits a crime, which is sufficiently serious to receive a prison sentence, they are deemed to have broken their contract with society to such an extent that they should not have the right to vote until they are ready to be back in the community.</p>","Torbay","Kevin Foster",,"2019-06-27T09:57:09.207Z","http://data.parliament.uk/resources/1134105/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134105/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","Voting Rights: Prisoners","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to give prisoners in England the right to vote.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268431"
"http://data.parliament.uk/resources/1134119","Prime Minister","false","2019-06-27","<p>I hold meetings with other leaders regularly in order to further the UK’s foreign policy interests. Information about these meetings is in the public domain and can be found on the gov.uk website and in Hansard.</p>","Maidenhead","Mrs Theresa May","268548 ; 268549","2019-06-27T14:57:44.827Z","http://data.parliament.uk/resources/1134119/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1134119/answer",,,"23","Prime Minister","Prime Minister","2019-06-24","Germany: Foreign Relations","1","House of Commons","To ask the Prime Minister, what meetings were held between her and the Chancellor of Germany in the 12 months to 6 July 2018.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","268554"
"http://data.parliament.uk/resources/1134146","Department of Health and Social Care","false","2019-07-02","<p>An assessment of changes in sugar levels in drinks covered by the SDIL was included in PHE’s first report on progress for the Sugar Reduction Programme, published in May 2018. The report is available to view at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/709008/Sugar_reduction_progress_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/709008/Sugar_reduction_progress_report.pdf</a></p><p>This early assessment showed that sugar had been reduced by 11% per 100ml, and average calories for drinks likely to be consumed on a single occasion reduced by 6% by retailers and manufacturers. Data also showed that consumers are buying more drinks that have sugar levels below the SDIL cut off of 5g per 100ml.</p>","South Ribble","Seema Kennedy",,"2019-07-02T16:29:40.263Z","http://data.parliament.uk/resources/1134146/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134146/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Soft Drinks: Taxation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what effect the Soft Drinks Industry Levy has had on consumption rates for people on low incomes.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","268568"
"http://data.parliament.uk/resources/1134147","Department for Education","false","2019-07-01","<p>The Budget 2016 announced funding for a number of programmes linked to the revenue from the Soft Drinks Industry Levy. The Department for Education will receive £575 million during the current Spending Review period. Funding for 2020-21 onwards will be considered at the next Spending Review.</p><p>The funding has been used for the following projects:</p><ul><li>Healthy Pupils Capital Fund (HCPF) - £100 million of revenue generated from the Soft Drinks Industry Levy is being used for the HCPF. This one-year fund for 2018-19 is intended to improve children’s and young people’s physical and mental health. This is being achieved through enhancing access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions. These facilities include kitchens, dining facilities, changing rooms, playgrounds and sports facilities. There are no plans for the HCPF to continue beyond 2018-19.</li><li>Primary PE and Sport Premium - In September 2017 we announced doubled funding for the Primary PE and Sport Premium to £320 million a year using revenue from the Soft Drinks Industry Levy.</li><li>Essential Life Skills (ELS) - We have invested £22 million in an ELS programme to enable disadvantaged children and young people, living in some of the most deprived parts of the country to participate in regular extra-curricular activities which will enable them to develop essential life skills and get the best start in life. The ELS programme is targeting disadvantaged children and young people aged 5-18 across 12 opportunity areas (OA). We have disbursed funding of £7.95 million in 2017-18 and £13.8 million in 2018-19 to the 12 OAs to deliver ELS activities.</li><li>National Schools Breakfast Programme (NSBP) - We are investing up to £26 million into the NSBP. This money will kick start or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country (including the Department for Education’s OAs) to help make sure every child gets the best start in life.</li></ul><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T12:26:17.503Z","http://data.parliament.uk/resources/1134147/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134147/answer",,,"60","Education","Education","2019-06-24","Soft Drinks: Taxation","1","House of Commons","To ask the Secretary of State for Education, what programmes are being funded by the revenue raised from the Soft Drinks Industry Levy.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","268569"
