"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721297","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","49","2024-07-22T16:21:37.367Z","http://data.parliament.uk/resources/1721297/answer","Biography information for Janet Daby","http://data.parliament.uk/resources/1721297/answer",,,"60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of providing a financial allowance to kinship carers equal to that received by foster carers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","48"
"http://data.parliament.uk/resources/1721298","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","48","2024-07-22T16:21:37.397Z","http://data.parliament.uk/resources/1721298/answer","Biography information for Janet Daby","http://data.parliament.uk/resources/1721298/answer",,,"60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the potential merits of trialling a kinship care allowance.","false","Biography information for Grahame Morris","Easington","Grahame Morris","49"
"http://data.parliament.uk/resources/1721329","Department for Education","false","2024-07-22","<p>My right hon. Friend, the Secretary of State for Education, will not make it her policy to reject the application by Reach South Academy Trust to close Parkfield School.</p><p> </p><p>Upon reviewing officials’ advice around this school closing, the department agrees that closing the school is in the best interests of children and young people and their education in this case.</p><p> </p><p>Parkfield School will be closing by mutual agreement with the Academy trust.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T16:05:05.747Z","http://data.parliament.uk/resources/1721329/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/resources/1721329/answer",,,"60","Education","Education","2024-07-17","Parkfield School Christchurch","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to reject the application by Reach South Academy Trust to close Parkfield School.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","10"
"http://data.parliament.uk/resources/1721368","Department for Education","false","2024-07-22","<p>This government has committed to remove barriers to opportunity and raise school standards to ensure the school system is enabling every child to thrive, no matter their background.</p><p> </p><p>The government is clear strong accountability is non-negotiable. That is why the government has committed to bring Multi-Academy Trusts into the inspection system, to make the system fairer and more transparent, and enable intervention when schools and trusts are not performing to the required standards.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T11:10:12.193Z","http://data.parliament.uk/resources/1721368/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/resources/1721368/answer",,,"60","Education","Education","2024-07-17","Multi-academy Trusts: Regulation","1","House of Commons","To ask the Secretary of State for Education, if she will review the (a) governance and (b) accountability structures of multi academy trusts.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","93"
"http://data.parliament.uk/resources/1721369","Department for Education","false","2024-07-22","<p>The department will take time to consider the various funding formulae that the department and local authorities use to allocate funding for children and young people with special educational needs and disabilities. It is important that there is a fair education funding system, that directs funding to where it is needed.</p><p> </p><p>Budgets for the 2025/26 financial year have not yet been set which means that decisions on the high needs and schools national funding formulae as well as the publication of allocations for that year will not be to the usual timescales.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T15:22:58.447Z","http://data.parliament.uk/resources/1721369/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/resources/1721369/answer",,,"60","Education","Education","2024-07-17","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to establish a fair funding formula for (a) SEND and (b) education.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","94"
"http://data.parliament.uk/resources/1721504","Department for Education","false","2024-07-22","<p>The full-time equivalent (FTE) of support staff has increased each year since the 2019/20 academic year, to 510,400 in 2023/24, and has now passed the previous peak of 2015/16. This is an increase of 4,800 (0.9%) since last year. This increase is mainly due to the addition of 2,400 in other support staff.</p><p>Support staff are categorised into posts of teaching assistants, administrative staff, auxiliary staff, technicians and other supporting staff, plus two new posts of school business professional and leadership non-teacher reported for the first time in 2023/24.</p><p>School business professionals include roles such as bursar, business manager, finance officer, office manager, premises manager or ICT network manager.</p><p>Data relating to the FTE of all support staff can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/7b0a17e8-b3ff-403e-687f-08dca70c1109" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/7b0a17e8-b3ff-403e-687f-08dca70c1109</a>.</p><p>Equivalent data relating to Birmingham’s parliamentary constituencies can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/0fb9acee-35f2-4607-fac3-08dca70cb6e4" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/0fb9acee-35f2-4607-fac3-08dca70cb6e4</a>.</p><p>School support staff play a vital role in children’s education and development. The department values and recognises the professionalism of the entire school workforce and will address recruitment and retention challenges by reinstating the School Support Staff Negotiating Body.</p><p>This body will be tasked with establishing a national terms and conditions handbook, training and progression routes, ensuring that schools can recruit and retain the staff needed to deliver high quality, inclusive education.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T15:58:11.86Z","http://data.parliament.uk/resources/1721504/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/resources/1721504/answer",,,"60","Education","Education","2024-07-17","Non-teaching Staff","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of trends in (a) recruitment and (b) retention of school support staff in (i) Birmingham and (ii) England in the last five years.","false",,"Birmingham Northfield","Laurence Turner","219"
"http://data.parliament.uk/resources/1721548","Department for Education","false","2024-07-22","<p>The department publishes statistics on education, health and care (EHC) plans at local authority level. This data can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-health-and-care-plans</a>. This includes information on children elsewhere than at school, such as those awaiting provision, in elective home education, in other arrangements, permanently excluded, and having notice to cease of their plan, as well as those Not in Education, Employment of Training (NEET). The number of children with an EHC plan who were elsewhere than at school and who were NEET in Birmingham from 2020 to 2024 can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/fffc2c6e-ef02-4be1-689a-08dca70c1109" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/fffc2c6e-ef02-4be1-689a-08dca70c1109</a>.</p><p> </p><p>The data collection on children and young people with EHC plans does not include information on previous special educational needs (SEN) support identification.</p><p> </p><p>Wider data on SEN, including information on the total number of pupils with EHC plans and SEN support at local authority level is available on GOV.UK, and can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/special-educational-needs-in-england</a>.</p><p> </p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T15:51:05.33Z","http://data.parliament.uk/resources/1721548/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/resources/1721548/answer",,,"60","Education","Education","2024-07-17","Special Educational Needs: Birmingham","1","House of Commons","To ask the Secretary of State for Education, how many children who were not in school there were in Birmingham who (a) held an Education, Health and Care Plan and (b) had previously been identified in the SEN Support category by their school in each of the last five years.","false",,"Birmingham Northfield","Laurence Turner","263"
"http://data.parliament.uk/resources/1721563","Department for Education","false","2024-07-22","<p>The last local area special educational needs and disabilities (SEND) inspection by Ofsted and Care Quality Commission for Surrey was in September 2023. The department’s regional team has put in place systems to track outcomes against the areas for improvement found by inspectors and the progress made by children and young people with SEND. Surrey County Council are committed to working closely with the department to improve services.</p><p> </p><p>Surrey County Council also entered into a Safety Valve agreement with the department in March 2022. Safety Valve agreements aim to improve the effectiveness of local authority high needs systems and ensure their long-term financial sustainability.</p><p> </p><p>A new special school, Hopescourt School, will open in Walton-on-Thames in September 2024, delivered by Surrey County Council, with support from the department. The school will provide high quality specialist education for both autistic children and children who have communication and interaction needs. It will create up to 77 school places in its first year of opening, increasing to 200 at full capacity, as an 'all through-school'.</p><p> </p><p>All children and young people with SEND or in alternative provision receiving the support to succeed is at the heart of the government’s mission to break down barriers to opportunity and give every child the best start in life. The department is committed to taking a community-wide approach, improving inclusivity and expertise in mainstream schools, as well as ensuring special schools cater to those with the most complex needs.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T11:37:44Z","http://data.parliament.uk/resources/1721563/answer","Biography information for Catherine McKinnell","http://data.parliament.uk/resources/1721563/answer",,,"60","Education","Education","2024-07-17","Special Educational Needs: Surrey","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve special educational needs and disabilities provision in (a) Surrey Heath constituency and (b) Surrey.","false",,"Surrey Heath","Dr Al Pinkerton","278"
"http://data.parliament.uk/resources/1721582","Department for Education","false","2024-07-22","<p>Data on children’s centres is supplied by local authorities via the department’s Get Information about Schools database portal. This portal can be found here: <a href="https://www.get-information-schools.service.gov.uk/" target="_blank">https://www.get-information-schools.service.gov.uk/</a>.</p><p> </p><p>Based on the information supplied by Birmingham local authority, the attached document provides details of the name and postcode of Sure Start children’s centres that closed in Birmingham since May 2010. This is based on information supplied by Birmingham local authority as of 18 July 2024. These figures may be different to previous answers and could change again in the future, since local authorities may update the database at any time.</p><p> </p>","Lewisham East","Janet Daby",,"2024-07-22T15:37:13.183Z","http://data.parliament.uk/resources/1721582/answer","Biography information for Janet Daby","http://data.parliament.uk/resources/1721582/answer","List of Sure Start children's centres closures.xlsx","List of Sure Start Children's centres closures","60","Education","Education","2024-07-17","Children's Centres: Birmingham","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres closed in Birmingham since May 2010; and what the (a) name and (b) postcode was of each centre.","false",,"Birmingham Northfield","Laurence Turner","297"
"http://data.parliament.uk/resources/1721659","Department for Education","false","2024-07-22","<p>Rules around schools entering into leases fall within the remit of the department. Schools may enter into leases for solar panels on school rooftops where the arrangements do not constitute borrowing, but as these often require granting an energy company rights over the roof space and school land, schools must involve the department. The process for gaining consent has recently been simplified, and the department receives around 20 to 30 applications per year.</p><p>Where a solar panel arrangement does constitute borrowing, this would require specific approval by exception. The department is aware of an increasing amount of interest in this area from schools and suppliers and is engaging with the sector to look at how it can further support schools in the move to solar.</p>","Portsmouth South","Stephen Morgan",,"2024-07-22T15:10:01.61Z","http://data.parliament.uk/resources/1721659/answer","Biography information for Stephen Morgan","http://data.parliament.uk/resources/1721659/answer",,,"60","Education","Education","2024-07-17","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to reform the rules around the leasing of solar panels on school rooftops.","false",,"Stroud","Dr Simon Opher","374"
