"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545258","Department of Health and Social Care","false","2022-12-02","<p>No specific assessment has been made.</p>","Faversham and Mid Kent","Helen Whately","2022-12-02T13:57:50.693Z","http://data.parliament.uk/resources/1545258/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1545258/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent comparative assessment his Department has made of (a) the number of patients commencing breast cancer treatments and (b) the number of breast cancer cases identified at breast cancer screening appointments in each of the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","95907"
"http://data.parliament.uk/resources/1545260","Department of Health and Social Care","false","2022-11-29","<p>I refer the hon. Member to the answer I gave on 25 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-21/92396" target="_blank">92396</a>.</p>","Colchester","Will Quince","2022-11-29T16:44:03.117Z","http://data.parliament.uk/resources/1545260/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1545260/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plan to publish its review of the NHS Long Term Plan.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","95987"
"http://data.parliament.uk/resources/1545262","Department of Health and Social Care","false","2022-11-29","<p>As of August 2022, there were 5,193 full-time equivalent (FTE) doctors working in the National Health Service in England in the sub-specialism of clinical radiology. This is an increase of 5.5% since July 2021 and 57.5% since August 2010 and includes doctors in training grades, specialists and doctors on other contracts. The consultant clinical radiologist workforce has increased by 3.8% since August 2021 and 53.9% since August 2010.</p><p> </p><p>While interventional radiology is officially recognised as a sub-specialty of clinical radiology, all radiologists will undertake some form of diagnostic activity. There has been an increase of 63% in entry points in clinical radiology specialty training places from 2016 to 2021. In addition, there has been an increase in funding for year 6 Specialty Training for interventional radiologists for 20 places in 2021/22 and 2022/23.</p><p> </p><p>Health Education England is implementing the priorities identified in the cancer workforce plan phase 1 and is investing an additional £50 million in 2022/23 to expand the cancer and diagnostics workforce, including postgraduate medical training of cancer-related medical professions, such as diagnostic and interventional neuro radiologists.</p>","Colchester","Will Quince","2022-11-29T16:47:40.9Z","http://data.parliament.uk/resources/1545262/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1545262/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","Neurology: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to increase the number of (a) diagnostic and (b) interventionist neuro radiologists in the NHS.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","95880"
"http://data.parliament.uk/resources/1545277","Department of Health and Social Care","false","2022-11-30","<p>The Department funds research through the National Institute for Health and Care Research (NIHR). Since 2018, the NIHR has invested approximately £41 million through research programmes on pharmaceutical trials in mental health. Of this, £836,772 has been awarded to organisations in the North West of England. The NIHR welcomes funding applications for research into any aspect of human health, including mental health. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. It is not usual practice to ring-fence funds for particular topics or conditions.</p>","Colchester","Will Quince","2022-11-30T17:59:42.74Z","http://data.parliament.uk/resources/1545277/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1545277/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","Mental Illness: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of mental health spending on drugs trials takes place in the North West of England.","false","Biography information for Andy Carter","Warrington South","Andy Carter","95952"
"http://data.parliament.uk/resources/1545278","Department of Health and Social Care","false","2022-12-06","<p>I refer the hon. Member to the answer I gave on 21 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-09/83584" target="_blank">83584</a>.</p>","Colchester","Will Quince","2022-12-06T10:16:57.537Z","http://data.parliament.uk/resources/1545278/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1545278/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","Department of Health and Social Care: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to Answer of 21 November to Question 83584, how many people in his Department are working on matters relating to covid-19.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","95816"
"http://data.parliament.uk/resources/1545285","Department of Health and Social Care","false","2022-12-12","<p>This information requested is not collected.</p>","Faversham and Mid Kent","Helen Whately","2022-12-12T17:41:22.417Z","http://data.parliament.uk/resources/1545285/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1545285/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","Pancreatic Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there has been an increase in the number of people with pancreatic cancer being prescribed Pancreatic Enzyme Replacement Therapy in the last year.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","95955"
"http://data.parliament.uk/resources/1545301","Department of Health and Social Care","false","2022-11-30","<p>We are working with the Department for Education to implement the proposals within the ‘SEND review: right support, right place, right time’ green paper. This includes commissioning analysis on how the health needs of children and young people with special education needs and disabilities can be met through effective workforce planning.</p><p> </p><p>All National Health Service organisations are legally required to follow the Accessible Information Standard to meet the communication needs of patients and carers with a disability, impairment or sensory loss, including children with additional needs. NHS England is currently reviewing the Accessible Information Standard to ensure it is fit for purpose and expects the updated standard and supporting documents to be published in early 2023.</p><p> </p><p>NHS England is also working with NHS Digital to develop a ‘digital flag’ for reasonable adjustments in patient health records to ensure that NHS staff can tailor the support provided to the person’s specific needs. There are different categories of adjustments, including for communication support and requirements for accessible information.</p>","Lewes","Maria Caulfield","2022-11-30T10:28:28.16Z","http://data.parliament.uk/resources/1545301/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1545301/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that all children with additional needs are given the tailored support they need and deserve within the healthcare system.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","95833"
"http://data.parliament.uk/resources/1545311","Department of Health and Social Care","false","2022-12-01","<p>In March 2021, the Government committed to continue the Thalidomide Health Grant beyond 31 March 2023, when the current Grant concludes. This includes an initial payment of approximately £39 million for the first four years after the current Grant ends. The following table shows awards through the Thalidomide Health Grant in each year since 2013/14.</p><table><tbody><tr><td><p>Grant Year</p></td><td><p>Financial year</p></td><td><p>Value</p></td></tr><tr><td><p>Year 1</p></td><td><p>2013/14</p></td><td><p>£7,300,000</p></td></tr><tr><td><p>Year 2</p></td><td><p>2014/15</p></td><td><p>£7,456,220</p></td></tr><tr><td><p>Year 3</p></td><td><p>2015/16</p></td><td><p>£7,560,607</p></td></tr><tr><td><p>Year 4</p></td><td><p>2016/17</p></td><td><p>£7,673,400</p></td></tr><tr><td><p>Year 5</p></td><td><p>2017/18</p></td><td><p>£6,711,163</p></td></tr><tr><td><p>Year 6</p></td><td><p>2018/19</p></td><td><p>£8,366,832</p></td></tr><tr><td><p>Year 7</p></td><td><p>2019/20</p></td><td><p>£8,481,247</p></td></tr><tr><td><p>Year 8</p></td><td><p>2020/21</p></td><td><p>£8,298,163</p></td></tr><tr><td><p>Year 9</p></td><td><p>2021/22</p></td><td><p>£8,658,131</p></td></tr><tr><td><p>Year 10</p></td><td><p>2022/23</p></td><td><p>£9,080,334</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>£79,586,097</p></td></tr></tbody></table><p><strong> </strong></p>","Lewes","Maria Caulfield","2022-12-01T10:35:10.933Z","http://data.parliament.uk/resources/1545311/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1545311/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1545311/answer/previousversion/38192","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-24","Thalidomide","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he plans to continue the Thalidomide Health Grant after 31 March 2023; and how much has been awarded to date.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","95798"
"http://data.parliament.uk/resources/1545320","Department of Health and Social Care","false","2022-12-08","<p>We have commissioned NHS England to develop a long-term workforce plan. The plan is currently in development and NHS England is engaging with a range of stakeholders. The Department has no further plans to consult stakeholders during this phase of the plan’s development.</p><p> </p><p>We have committed to publish the workforce plan next year which will include independently verified forecasts for the number of doctors, nurses and other professionals required in future years, taking into account improvements in retention and productivity.</p>","Colchester","Will Quince","2022-12-08T15:00:17.117Z","http://data.parliament.uk/resources/1545320/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1545320/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to hold discussions with representatives of (a) Parkinson's UK and (b) other patient organisations on the forthcoming NHS workforce plan; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","95818"
"http://data.parliament.uk/resources/1545334","Department of Health and Social Care","false","2022-11-29","<p>The information requested is not held centrally.</p>","Colchester","Will Quince","2022-11-29T16:51:11.227Z","http://data.parliament.uk/resources/1545334/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1545334/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-24","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS employers paid in Immigration Skills Charge (a) in 2017-18, (b) in 2018-19, (c) in 2019-20, (d) in 2020-21, (e) in 2021-22 and (f) to date in 2022-23.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","95801"
