"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1460200","Ministry of Defence","false","2022-04-28","<p>There is existing capacity and capability at Devonport to safely store all decommissioned submarines up to and including the Trafalgar Class. Beyond this, the requirements for storage of future decommissioned submarines is being considered.</p>","Baroness Goldie","2022-04-28T10:53:10.51Z","http://data.parliament.uk/resources/1460200/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1460200/answer",,,"11","Defence","Defence","2022-04-25","Nuclear Submarines: Devonport Dockyard","2","House of Lords","To ask Her Majesty's Government what plans they have regarding the storage of retired nuclear submarines after the last slot at 3 Basin Devonport is filled by the arrival of HMS Trenchant.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7912"
"http://data.parliament.uk/resources/1460201","Home Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member</p>","Baroness Williams of Trafford","2022-04-28T11:10:25.673Z","http://data.parliament.uk/resources/1460201/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1460201/answer",,,"1","Home Office","Home Office","2022-04-25","Visas: Graduates","2","House of Lords","To ask Her Majesty's Government what consideration they have given to including (1) Indian, (2) Kenyan, or (3) other national universities, from former colonial countries in the list of institutions whose graduates are eligible for the High Potential Individual Visa opening on 30 May.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7913"
"http://data.parliament.uk/resources/1457015","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>The Government is taking action to ensure there are appropriate standards in place for smart devices, essential in delivering demand side flexibility and a smarter energy system.</p><p> </p><p>The Government has sponsored the development of technical standards for devices that have high potential for domestic demand side response, called Energy Smart Appliances, through an industry-led process with the British Standards Institution. A new standard, Publicly Available Standard 1878, was published in May 2021 for heat pumps, household appliances, battery storage and Electric Vehicle (EV) Chargepoints.</p><p> </p><p>The Government has already taken action to standardise EV chargepoints. In December 2021, the Government laid the Smart Chargepoints Regulations, which will come into force on 30<sup>th</sup> June this year. These regulations mandate that most chargepoints sold for private use on the GB market must be smart and meet minimum device level standards.</p>","Lord Callanan","2022-04-25T16:03:23.813Z","http://data.parliament.uk/resources/1457015/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1457015/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-07","Electrical Goods: Standards","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Callanan on 5 April (HL Deb col 1963), what plans they have to ensure the rapid development of common standards and language for (1) household appliances, (2) heat pumps, (3) electric vehicle chargers, and (4) other electrical devices, for demand-side response flexibility.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7791"
"http://data.parliament.uk/resources/1457016","Department for Transport","false","2022-04-20","<p>The £10 million pilot for the Local EV Infrastructure fund is technology agnostic and encourages local authorities to provide EV charging proposals that are technically and/or commercially innovative in their approach. Proposals will be prioritised that best meet the assessment criteria, which include innovation and value for money. If a proposal includes vehicle to grid technology and is able to demonstrate strong attributes across the assessment criteria compared to other applications, it stands a good chance in the LEVI pilot competition. The assessment criteria are being tested as part of the pilot.</p><p>In addition to the Local EV Infrastructure pilots, the Government has recently announced an £11.4 million V2X Innovation Programme, aimed at addressing barriers to enabling energy flexibility from bi-directional electric vehicle charging.</p>","Baroness Vere of Norbiton","2022-04-20T12:02:09.757Z","http://data.parliament.uk/resources/1457016/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1457016/answer",,,"27","Transport","Transport","2022-04-07","Local Electric Vehicle Infrastructure Fund","2","House of Lords","To ask Her Majesty's Government whether vehicle-to-grid charging provision is (1) expected as part of, or (2) will be prioritised in the funding for, the Local Electric Vehicle Infrastructure pilots.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7792"
"http://data.parliament.uk/resources/1457017","Department of Health and Social Care","false","2022-04-20","<p>The Department is working with the national LGBT health advisor to improve healthcare for transgender people, including the development of improved guidance for general practitioners (GPs). This will assist GPs to improve the understanding and delivery of the transgender populations’ specific healthcare needs.</p>","Lord Kamall","2022-04-20T11:32:01.197Z","http://data.parliament.uk/resources/1457017/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1457017/answer",,,"17","Health and Social Care","Health and Social Care","2022-04-07","Health Services: Transgender People","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 28 March (HL7110), given that the TransActual UK Trans lives survey 2021: Enduring the UK's hostile environment was not referring to transition treatments, but to general physical and mental health care, what progress they have made in addressing these issues.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7793"
"http://data.parliament.uk/resources/1457018","Cabinet Office","false","2022-04-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the hon. Member’s Parliamentary Question of 7 April is attached.</p><p><strong>Professor Sir Ian Diamond | National Statistician</strong></p><p>Baroness Bennett of Manor Castle<br>House of Lords<br>London<br>SW1A 0PW</p><p>13 April 2022</p><p>Dear Lady Bennett,<br>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what plans the Government have to publish environmental and greenhouse gas emission figures beside the quarterly GDP figures (HL7794).</p><p>The Office for National Statistics (ONS) is planning to publish a pilot publication of climate change-related statistics on the same day as the quarterly preliminary estimate of UK Gross Domestic Product [1], scheduled for 12 May 2022. Subject to assessment of impact and feedback, the intention would be for this to become a regular quarterly publication.</p><p> </p><p>The ONS also produces annual estimates of residence-based greenhouse gas emissions [2]. These enable direct sectoral comparison with the national accounts. Options have been under review for a quarterly estimate of this emissions measure, and an initial methodological publication is planned for May 2022. Further progress will be informed by stakeholder and user feedback.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>1 https://www.ons.gov.uk/economy/grossdomesticproductgdp<br>2 https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/ukenvironmentalaccounts/2021</p>","Lord True","2022-04-20T08:58:51.337Z","http://data.parliament.uk/resources/1457018/answer","Biography information for Lord True","http://data.parliament.uk/resources/1457018/answer","UKSA_Response_to_PQHL7794.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-04-07","Environment Protection and Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to publish environmental and greenhouse gas emission figures beside the quarterly GDP figures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7794"
"http://data.parliament.uk/resources/1457019","Department for Environment, Food and Rural Affairs","false","2022-04-26","<p>This government has taken decisive action to tackle plastic pollution. Our plastic packaging tax is driving demand for recycled plastic, whilst our planned deposit return scheme will significantly increase recycling of plastic bottles, and cut littering. On single-use plastics, we have already introduced the carrier bag charge, which has cut single-use plastic bags in large supermarkets by 95%, restricted single-use plastic straws, stirrers, and cotton buds, and banned microbeads in rinse-off personal care products. We recently consulted on going further still, and banning single-use plastic plates and cutlery as well as expanded and extruded polystyrene food and drink containers.</p>","Lord Goldsmith of Richmond Park","2022-04-26T12:18:04.957Z","http://data.parliament.uk/resources/1457019/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1457019/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-07","Plastics: Packaging","2","House of Lords","To ask Her Majesty's Government, further to the discovery of microplastics in the lungs and blood of living people, what plans they have to accelerate the phase-out of single-use plastic packaging and containers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7795"
"http://data.parliament.uk/resources/1457020","Treasury","false","2022-04-21","<p>The new Public Sector Fraud Authority will report to both Cabinet Office and HM Treasury. It will work with all organisations listed in the question and others. It will aim to understand and reduce both Covid-19 related and other fraud and place counter-fraud at the heart of decision-making across Government.</p>","Baroness Penn","2022-04-21T12:34:40.187Z","http://data.parliament.uk/resources/1457020/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1457020/answer",,,"14","Treasury","Treasury","2022-04-07","Public Sector Fraud Authority","2","House of Lords","To ask Her Majesty's Government how the new Public Sector Fraud Authority will coordinate its work with (1) HM Treasury, (2) HMRC, (3) the Department for Business, Energy and Industrial Strategy, (4) the Serious Fraud Office, (5) the Crown Prosecution Service, and (6) the British Business Bank, in examining (a) COVID-19 pandemic-related, and (b) other, frauds.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7796"
"http://data.parliament.uk/resources/1456697","Department of Health and Social Care","false","2022-04-25","<p>This year, the Government is looking to the independent pay review body for recommendations on pay for National Health Service staff. Retention is a factor considered by the pay review body when making its recommendation, in addition to the cost of living and value for the taxpayer. The Government will consider the recommendations when received.</p><p>No specific assessment has been made of the impact of nurses paying back student loans on NHS retention levels. In 2017, nursing students became eligible for the standard student finance package rather than receiving an NHS bursary. The tuition fee and student loan system in England is designed to ensure that those who benefit financially from higher education make a fair contribution towards its cost. Repayments are linked to earnings and monthly repayments are calculated as a fixed percentage of earnings above the relevant student loan repayment threshold. No repayments are required when borrowers are earning below the relevant repayment amount. Any outstanding debt, including interest accrued, is written off after the loan terms ends with no detriment to the borrower.</p>","Lord Kamall","2022-04-25T16:37:39.28Z","http://data.parliament.uk/resources/1456697/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1456697/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-31","Health Professions: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the combined impact on NHS retention levels of (1) the rising cost of living, and (2) the increasing numbers of new nurses needing to start paying back student-funded tuition fees.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7524"
"http://data.parliament.uk/resources/1456698","Foreign, Commonwealth and Development Office","false","2022-04-14","<p>The UK is working with our international partners to ensure any action is coordinated and inflicts the maximum damage to parties involved in the unlawful invasion of Ukraine. We will continue to work with allies to identify targets as appropriate but will not comment on future sanctions. We are working closely with Office of Financial Sanctions Implementation (OFSI) and with industry to ensure effective enforcement of all designations, including those on Alrosa and the wider Russian diamond industry.</p>","Lord Ahmad of Wimbledon","2022-04-14T13:03:19.223Z","http://data.parliament.uk/resources/1456698/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1456698/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-31","Russia: Diamonds","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the EU to impose sanctions on the Russian diamond miner Alrosa following the sanctions imposed on them by Her Majesty's Government; and what steps they are taking to ensure that processed Russian diamonds from any source, including (1) India and (2) the UAE, do not enter the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7525"
