"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700791","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>The report has been published. It can be accessed via Defra’s Science Search web site - <a href="https://randd.defra.gov.uk/ProjectDetails?ProjectId=20540" target="_blank">Measurement and Characterisation of Microplastics in English River Catchment Waters and Sediments - WT15135 (defra.gov.uk)</a>.</p>","Keighley","Robbie Moore",,"2024-04-23T15:12:38.273Z","http://data.parliament.uk/resources/1700791/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1700791/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Microplastics: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his planned timetable is for publication of the report on improving sampling and analysis of microplastics in surface waters and sediments.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","21576"
"http://data.parliament.uk/resources/1700792","Department of Health and Social Care","false","2024-04-18","<p>This information is not held in the format requested. On 14 December 2023, Mothers and Babies: Reducing Risk through Audits and Confidential Enquiries across the UK published their fifth annual Perinatal Mortality Review Tool report. The report presents data from the 4,111 reviews conducted between March 2022 to February 2023. The report sets out that an external member was present in 45% of reviews, which is an increase from only one in three involving an external member from the previous year. An external panel member is strongly recommended due to the importance of providing fresh eyes to support the review.</p>","Lewes","Maria Caulfield",,"2024-04-18T11:55:51.997Z","http://data.parliament.uk/resources/1700792/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700792/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Perinatal Mortality Review Tool reviews into (a) stillbirths and (b) baby deaths had an external panel member in the last year.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21496"
"http://data.parliament.uk/resources/1700793","Department of Health and Social Care","false","2024-04-18","<p>The Department has allocated £16 million to the Maternity and Newborn Safety Investigations Programme for this financial year, which is the last year of this spending review period. Future budgets will be allocated in the usual way as part of the next Spending Review.</p><p>The lifespan of the programme is under review and will continue to be overseen by the Care Quality Commission, until directed otherwise by the Department. The Department, through the National Institute for Health and Care Research, is funding an evaluation to understand whether Healthcare Safety Investigation Branch investigations and Perinatal Mortality Review Tool reviews have met their anticipated requirements, resulted in system level quality improvements in maternity care, and improved outcomes for parents and families.</p>","Lewes","Maria Caulfield",,"2024-04-18T11:00:26.64Z","http://data.parliament.uk/resources/1700793/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1700793/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Maternity Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to the Maternity and Newborn Safety Investigation programme; and whether that funding is time limited.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21497"
"http://data.parliament.uk/resources/1700794","Department for Business and Trade","false","2024-04-18","<p>The Government does not have a role in Royal Mail’s commercial decisions, including the prices of stamps and other services.</p><p> </p><p>In setting its prices, Royal Mail must observe the regulatory framework set by Ofcom which imposes prices controls, ‘safeguard caps’, on certain second-class products to ensure a basic universal service is available to all at affordable prices.</p><p> </p><p>On 24 January 2024, following a public consultation, Ofcom announced its decisions regarding retail price caps on Royal Mail’s universal postal services to apply from 1 April 2024 to 31 March 2027.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-04-18T11:12:13.05Z","http://data.parliament.uk/resources/1700794/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1700794/answer",,,"214","Business and Trade","Business and Trade","2024-04-15","Small Businesses: Postal Services","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made representations to Royal Mail on the impact of price rises on SMEs.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21498"
"http://data.parliament.uk/resources/1700795","Home Office","false","2024-04-24","<p>The Home Office collects and publishes data annually on the number of police officers leaving the police service and their reasons for leaving, including medical retirements, as at 31 March each year, in the ‘Police Workforce, England and Wales’ statistical bulletin which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a>.</p><p>Information on the number of police officers leaving the police service by reason for leaving, including medical retirements, between the years ending 31 March 2007 and 2023 can be found in the ‘Leavers Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/media/64ba76662059dc000d5d27c0/open-data-table-police-workforce-leavers-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/media/64ba76662059dc000d5d27c0/open-data-table-police-workforce-leavers-260723.ods</a></p><p>The Home Office does not hold data on the number of police officers taking medical retirement in Scotland or Northern Ireland.</p>","Croydon South","Chris Philp",,"2024-04-24T09:15:01.917Z","http://data.parliament.uk/resources/1700795/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1700795/answer",,,"1","Home Office","Home Office","2024-04-15","Police: Early Retirement","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have retired due to ill health in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21667"
"http://data.parliament.uk/resources/1700796","Ministry of Defence","false","2024-04-23","<p>I refer the hon. Member to the answer I gave on 18 March 2024 to Question 18362 to the right hon. Member for Wentworth and Dearne (John Healey).</p>","South Suffolk","James Cartlidge",,"2024-04-23T12:35:16.2Z","http://data.parliament.uk/resources/1700796/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700796/answer","18362 - Watchkeeper WK450.docx","Watchkeeper WK450","11","Defence","Defence","2024-04-15","Watchkeeper WK450","1","House of Commons","To ask the Secretary of State for Defence, how many watchkeeper drones the UK has.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21668"
"http://data.parliament.uk/resources/1700797","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>The Farming Recovery Fund has been opened to provide farmers support to recover from uninsurable damage with grants of between £500 and £25,000 to return their land to the condition it was before exceptional flooding of Storm Henk. The fund was initially opened in nine English local authority areas where the Flood Recovery Framework has already been activated to help farms which have experienced the highest levels of flooding, and the eligibility for the Fund remains under review.</p><p> </p><p>This forms part of a package of support available to farmers through the Flood Recovery Framework, including a grant of up to £2,500 through the Business Recovery Grant Scheme.</p>","Keighley","Robbie Moore","21522","2024-04-23T10:54:08.817Z","http://data.parliament.uk/resources/1700797/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1700797/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Agriculture: Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has provided financial assistance to farmers to repair flood damage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21669"
"http://data.parliament.uk/resources/1700798","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>Bovine TB is a devolved policy matter.</p><p> </p><p>The latest bovine TB statistics published on GOV.UK, which can be found at <a href="https://www.gov.uk/government/collections/bovine-tb" target="_blank">https://www.gov.uk/government/collections/bovine-tb</a>, continue to show a gradually improving picture in most headline indicators for England overall and particularly in the High Risk Area and the Edge Area. In 2023 the lowest annual incidence of TB in cattle herds in England was recorded since 2007. In the Low Risk Area, the incidence and prevalence of TB in cattle herds remain very low and stable.</p><p> </p><p>During the 2023 calendar year, just over 20,000 cattle were slaughtered for TB-related reasons in England, having peaked at 34,500 in 2018.</p>","Sherwood","Sir Mark Spencer",,"2024-04-23T14:58:00.173Z","http://data.parliament.uk/resources/1700798/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1700798/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of levels of bovine tuberculosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21670"
"http://data.parliament.uk/resources/1700799","Department for Business and Trade","false","2024-04-19","<p>I understand this will be a concerning time for those impacted. The Department for Work and Pensions’ Rapid Response Service is a service designed to give support and advice to employers and their employees when faced with redundancy.</p><p>The range of support may include:</p><ul><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour market).</li><li>What benefits they may get and how to claim.</li></ul><p> </p><p>Employees may be entitled to statutory redundancy pay, compensatory notice pay and holiday pay from the Insolvency Service. Further information may be found at <a href="https://www.gov.uk/government/news/the-body-shop-in-administration-information-for-employees-and-creditors" target="_blank">https://www.gov.uk/government/news/the-body-shop-in-administration-information-for-employees-and-creditors</a>.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-04-19T10:13:49.257Z","http://data.parliament.uk/resources/1700799/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1700799/answer",,,"214","Business and Trade","Business and Trade","2024-04-15","Body Shop: Redundancy","1","House of Commons","To ask the Secretary of State for Business and Trade, whether provisions have been made for employees of The Bodyshop who were made redundant.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21499"
"http://data.parliament.uk/resources/1700800","Department for Energy Security and Net Zero","false","2024-04-23","<p>The technology-neutral Capacity Market (CM) provides all forms of capacity, including new and existing gas generation and interconnectors, with the right incentives to be on the system to deliver when needed.</p><p> </p><p>All capacity in the CM is derated by technology type, to account for expected contributions to electricity security of supply during times of system stress. Derating factors for all technology types are determined annually and are set out in the Electricity System Operator’s Electricity Capacity Report and Secretary of State’s decision on CM auction parameters each year and are published online.</p>","North Swindon","Justin Tomlinson",,"2024-04-23T05:30:38.347Z","http://data.parliament.uk/resources/1700800/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1700800/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Gas Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to reform the capacity market to ensure that new gas power plants have parity with interconnectors.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21586"
