"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/518113","Department for Culture, Media and Sport","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Neville-Rolfe","2016-05-12T10:58:32.107Z",,"http://data.parliament.uk/resources/518113/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/518113/answer",,,"http://data.parliament.uk/resources/518113/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-09","Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict","2","House of Lords","To ask Her Majesty’s Government whether they will introduce legislation to ratify the 1954 Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict and its two Protocols within the next Session.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL8273"
"http://data.parliament.uk/resources/515929","Department for Culture, Media and Sport","false","2016-05-10","<p>Under the replacement for the current Horserace Betting Levy a racing authority will be responsible for making decisions on spend in line with the overall purposes of the scheme. This body will be referred to in legislation but it will not be a statutory body. It will be for the racing industry to determine its governance arrangements.</p>","Baroness Neville-Rolfe","2016-05-10T11:35:38.307Z",,"http://data.parliament.uk/resources/515929/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/515929/answer",,,"http://data.parliament.uk/resources/515929/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-26","Horse Racing: Betting","2","House of Lords","To ask Her Majesty’s Government who will select members of the proposed Racing Authority, and what the selection criteria will be for the appointees.","false","Biography information for Lord Smith of Hindhead","Lord Smith of Hindhead","HL7995"
"http://data.parliament.uk/resources/515931","Department for Culture, Media and Sport","false","2016-05-10","<p>Currently the levy rate is agreed each year by the Horserace Betting Levy Board.</p><p> </p><p>Under the new model the level of contribution from betting to racing will be set by Government. We will take into account various findings when considering the rate and its duration, including the independent economic analysis that we commissioned last year. We will hold discussions with both industries before reaching decisions on these issues.</p>","Baroness Neville-Rolfe","2016-05-10T11:36:10.627Z",,"http://data.parliament.uk/resources/515931/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/515931/answer",,,"http://data.parliament.uk/resources/515931/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-26","Horse Racing: Betting","2","House of Lords","To ask Her Majesty’s Government whether the current annual arrangements for setting the Horseracing Betting Levy will continue under the proposed new funding arrangements, or will be extended beyond twelve months.","false","Biography information for Lord Smith of Hindhead","Lord Smith of Hindhead","HL7996"
"http://data.parliament.uk/resources/515547","Department for Culture, Media and Sport","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Neville-Rolfe","2016-05-12T12:16:27.71Z",,"http://data.parliament.uk/resources/515547/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/515547/answer",,,"http://data.parliament.uk/resources/515547/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-25","European Parliament: Art Works","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 21 April (HL7637), whether the new settlement for the UK in the EU negotiated by the Prime Minister included a provision for the British Art Collection in the European Parliament to be repatriated in the event that the UK votes to leave the EU.","false","Biography information for Baroness Rawlings","Baroness Rawlings","HL7927"
"http://data.parliament.uk/resources/515553","Department for Culture, Media and Sport","false","2016-05-10","<p>The Department for Culture, Media and Sport monitors closely proposed changes to library service provision throughout England. The Department does not maintain detail on the number of public libraries under review by local authorities, but based on desk research we estimate that from January 2010 to January 2016 approximately 110 static public libraries in England closed completely.</p><p> </p><p>Public libraries are funded and run by local authorities and it is a matter for local authorities to determine how best to provide a comprehensive and efficient public library service to their local community, within available resources.</p><p> </p><p>My Department, together with the Local Government Association, has set up a Leadership for Libraries Taskforce to help public libraries in England build on good practice and add value for the communities they serve. The Taskforce is currently consulting on the attached document at https://www.gov.uk/government/consultations/libraries-deliver-ambition-for-public-libraries-in-england-2016-2021 which sets out the ambition for public libraries in the future. Furthermore, thanks to Government funding, free Wi-Fi is available to 99% of public libraries in England.</p>","Baroness Neville-Rolfe","2016-05-10T16:14:05.837Z",,"http://data.parliament.uk/resources/515553/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/515553/answer","Libraries Deliver_ Ambition for Public Libraries in England 2016-2021 - GOV.pdf","Libraries Deliver ambition document","http://data.parliament.uk/resources/515553/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-25","Public Libraries","2","House of Lords","To ask Her Majesty’s Government how many public libraries have closed since 2010; how many are currently under threat of closure; and what action they are taking to ensure that public libraries are maintained as a statutory service and to promote improvement of the public library service.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7933"
"http://data.parliament.uk/resources/515031","Department for Culture, Media and Sport","false","2016-05-12","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Baroness Neville-Rolfe","2016-05-12T12:16:36.46Z",,"http://data.parliament.uk/resources/515031/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/515031/answer",,,"http://data.parliament.uk/resources/515031/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-22","European Parliament: Art Works","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 21 April (HL7637), whether they will now state what contingency plans they have drawn up, if any, to repatriate the British Art Collection from the European Parliament in the event that the UK votes to leave the EU.","false","Biography information for Lord Jopling","Lord Jopling","HL7851"
"http://data.parliament.uk/resources/513468","Department for Culture, Media and Sport","false","2016-04-28","<p>The first Union Flag was created in 1606 after the Union of the Crown of England and Wales with the Crown of Scotland, by combining the Cross of St George with the Cross of St Andrew. It was established by Royal Proclamation, and adopted primarily as a flag to be used at sea.</p><p> </p><p>The Union Flag in the form we now know dates from 1801 following the Act of Union between Great Britain and Ireland. The Union with Ireland Act provided that the flag “of the Union” should be such as His Majesty should appoint by proclamation. A Royal Proclamation of George III dated 1 January 1801 declared the design of the flag to be as it currently is.</p>","Baroness Neville-Rolfe","2016-04-28T13:51:53.547Z",,"http://data.parliament.uk/resources/513468/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/513468/answer",,,"http://data.parliament.uk/resources/513468/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-18","Flags","2","House of Lords","To ask Her Majesty’s Government by what published authority the Union Flag was established as the national flag of the UK and declared as such; when this was done; where the national flag's constitutional status is laid down; and what assessment they have made of whether that constitutes an appropriate formal and constitutional declaration of that flag's status.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL7725"
"http://data.parliament.uk/resources/513469","Department for Culture, Media and Sport","true","2016-04-28","<p>The correct proportions of the Union Flag on land are 5 : 3. The proportions were established by Garter <del class="ministerial">Principle</del> <ins class="ministerial">Principal</ins>King of Arms in 1938 as the principle adviser to the Sovereign of the United Kingdom with respect to national symbols, ceremonial and heraldry. The present Garter continues to inform and advise government and the Crown on such matters.</p>","Baroness Neville-Rolfe","2016-04-28T13:50:43.953Z","2016-05-03T14:02:59.69Z","http://data.parliament.uk/resources/513469/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/513469/answer",,,"http://data.parliament.uk/resources/513469/answer","Baroness Neville-Rolfe","http://data.parliament.uk/resources/513469/answer/previousversion/58078","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-18","Flags","2","House of Lords","To ask Her Majesty’s Government what the correct proportions of the Union Flag are, and where they are laid down.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL7726"
"http://data.parliament.uk/resources/513470","Department for Culture, Media and Sport","false","2016-04-26","<p>The designated days for flying the Union Flag on Government buildings have been specifically set to mark special occasions by command of Her Majesty the Queen and on the advice of Government. Any additions or changes must be discussed with the Lord Chamberlain's Office. There are currently no plans to change the list.</p><p>However, as flag flying is deregulated, any organisation may fly any flag at any time, so long as they have the necessary planning permission, therefore anyone may fly the Red Ensign on this day if they wish.</p>","Baroness Neville-Rolfe","2016-04-26T12:58:07.393Z",,"http://data.parliament.uk/resources/513470/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/513470/answer",,,"http://data.parliament.uk/resources/513470/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-18","Merchant Navy Day: Flags","2","House of Lords","To ask Her Majesty’s Government whether the flying of the Red Ensign on Merchant Navy Day on 3 September will be added to the list of mandatory days for flag flying in the UK.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL7727"
"http://data.parliament.uk/resources/513471","Department for Culture, Media and Sport","false","2016-04-26","<p>Any organisation may fly any flag at any time so long as they have the necessary planning permission. Public and Private buildings are free to fly the White Ensign to commemorate the Battle of Jutland if they wish.</p>","Baroness Neville-Rolfe","2016-04-26T12:56:15.767Z",,"http://data.parliament.uk/resources/513471/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/513471/answer",,,"http://data.parliament.uk/resources/513471/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-18","Battle of Jutland: Flags","2","House of Lords","To ask Her Majesty’s Government whether they will encourage the flying of the White Ensign from public and private buildings to commemorate the centenary of the Battle of Jutland on 31 May.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL7728"
