"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386517","Department for Business, Innovation and Skills","false","2015-07-08","<p /> <p>In the 2014-15 financial year UK Trade and Investment supported 980 companies through the High Value Programme. Data is not recorded on a month by month basis.</p>","Broxtowe","Anna Soubry","2015-07-08T16:57:25.333Z","http://data.parliament.uk/resources/386517/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/386517/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-30","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many companies received support under the High Value Opportunities scheme in each month of the 2014-15 financial year.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","4988"
"http://data.parliament.uk/resources/228305","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","West Suffolk","Matthew Hancock",,"http://data.parliament.uk/resources/228305/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228305/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total cost was of the GREAT campaign launch in Shanghai; what the cost was of each element of that launch; and if he will publish a list of attendees at that launch.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","228206"
"http://data.parliament.uk/resources/228306","Department for Business, Innovation and Skills","false","2015-03-26","<p>The reception cost £85,000 with 35% funded by the private sector. Approx. £37,000 was spent on venue hire, food and drink, £48,000 on event management, logistics and security.</p><p> </p><p> </p><p> </p><p>Approximately 500 guests from the creative sector including major studios and film production companies, sponsors, c-suite representative of British businesses with a presence in California as well as potential US investors in the UK, elected officials and media figures as well as more than 30 British Oscar nominees</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","2015-03-26T15:26:27.14Z","http://data.parliament.uk/resources/228306/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228306/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/228306/answer/previousversion/52027","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) total cost and (b) cost per area of expenditure was of the GREAT campaign launch in Los Angeles in February 2015; and who the attendees were at that launch.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","228204"
"http://data.parliament.uk/resources/224180","Department for Business, Innovation and Skills","false","2015-03-09","<p>We only finalise and audit the statistics at the end of the financial year.</p>","West Suffolk","Matthew Hancock","2015-03-09T16:20:42.557Z","http://data.parliament.uk/resources/224180/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/224180/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many companies have received support under the High Value Opportunities scheme in each month of the 2014-15 financial year.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225780"
"http://data.parliament.uk/resources/224181","Department for Business, Innovation and Skills","false","2015-03-09","<p>The number of companies to have received support under the Overseas Business Networks Initiative in each month of the 2014-15 financial year is shown in the table.</p><p> </p><table><tbody><tr><td><p>Month – 2014/15 Financial Year</p></td><td><p>No. of companies to have received support</p></td></tr><tr><td><p>April</p></td><td><p>1031</p></td></tr><tr><td><p>May</p></td><td><p>1004</p></td></tr><tr><td><p>June</p></td><td><p>1461</p></td></tr><tr><td><p>July</p></td><td><p>1253</p></td></tr><tr><td><p>August</p></td><td><p>536</p></td></tr><tr><td><p>September</p></td><td><p>1203</p></td></tr><tr><td><p>October</p></td><td><p>1142</p></td></tr><tr><td><p>November</p></td><td><p>1513</p></td></tr><tr><td><p>December</p></td><td><p>730</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Overseas Business Networks Initiative (OBNI) is a change programme led by UK Trade and Investment catalysing an increased role for the private sector in delivering high quality, practical trade support to UK companies on behalf of the Government in more than 35 high potential overseas markets. OBNI works with a wide range of partners, including Chambers of Commerce and British Business Groups overseas.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-09T10:42:35.877Z","http://data.parliament.uk/resources/224181/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/224181/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-27","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many companies have received support under the Overseas Business Networks Initiative in each month of the 2014-15 financial year.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225781"
"http://data.parliament.uk/resources/176553","Northern Ireland Office","false","2015-02-02","<p>Promoting Northern Ireland as a great place to invest was an aspect of the economic pact set out in June 2013. Since hosting the G8 summit in Northern Ireland the Government has worked in a number of ways to continue to promote Northern Ireland to the world. These include the Investment Conference in October 2013 which my Rt hon Friend the Prime Minister attended, the Investment Seminar for High Commissioners and Ambassadors which I co-hosted, and the first ever UK-Ireland joint trade mission. The Government will continue to seek out opportunities to market Northern Ireland on the global stage.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-02-02T15:27:00.213Z","http://data.parliament.uk/resources/176553/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/176553/answer",,,,,"21","Northern Ireland","Northern Ireland","2015-01-28","Trade Promotion","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to her contribution of 27 January 2015, Official Report, column 746, on Second Reading of the Corporation Tax (Northern Ireland) Bill, what plans she has for co-ordination with the Prime Minister and other Cabinet colleagues of a determined effort to sell the benefits of Northern Ireland to the world.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","222411"
"http://data.parliament.uk/resources/156716","Department for Business, Innovation and Skills","false","2014-11-28","<p>Last year UKTI helped 48,000 companies trade abroad – more than doubled over the term of this government. Through its network of International Trade Advisors across nine English regions, and export experts in over 100 overseas markets, UKTI provides an extensive range of products and services to help exporters of all sizes. UKTI offers a wide range of export services across its English regional network and they are detailed on - <a href="https://www.gov.uk/government/collections/uk-trade-and-investment-services-for-exporters" target="_blank">https://www.gov.uk/government/collections/uk-trade-and-investment-services-for-exporters</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-28T14:18:34.983Z","http://data.parliament.uk/resources/156716/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156716/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote overseas products that have been made in England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","215156"
"http://data.parliament.uk/resources/63379","Northern Ireland Office","false","2014-06-26","<p> </p><p>I have regular meetings with my Rt hon Friend the Foreign Secretary and other Cabinet colleagues on a range of matters concerning Northern Ireland, including the promotion of trade and investment. The Government feels that it is important that the UK trade and investment system works as effectively as possible with Northern Ireland counterparts to maximise Northern Ireland's impact.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-06-26T12:25:55.0379817Z","http://data.parliament.uk/resources/63379/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/63379/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-06-23","Trade Promotion","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Secretary of State for Foreign and Commonwealth Affairs on how the UK's Embassies and High Commissions may be used more effectively to promote Northern Ireland trade and investment.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","201783"
"http://data.parliament.uk/resources/63386","Northern Ireland Office","false","2014-06-26","<p> </p><p>I have no plans at present to attend the International Festival for Business but I shall discuss the Festival when I next meet the Northern Ireland Minister for Enterprise, Trade &amp; Investment.</p><p>I expect my Rt hon Friend the Secretary of State for Northern Ireland to discuss the Festival with the Chief Executive of UKTI when she meets him shortly.</p><p> </p>","South Leicestershire","Mr Andrew Robathan","2014-06-26T12:28:44.3046814Z","http://data.parliament.uk/resources/63386/answer","Biography information for Lord Robathan","http://data.parliament.uk/resources/63386/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-06-23","Trade Promotion","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 19 June 2014, Official Report, column 723, on business, whether the Minister of State for Northern Ireland plans to attend any of the 16 events planned by UK Trade & Investment in connection with the International Festival for Business in Liverpool.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","201853"
