"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682098","Ministry of Defence","false","2024-01-18","<p>The number of heating and hot water issues reported in Service Family Accommodation in each month since the new Future Defence Infrastructure Services Accommodation contracts came into service in April 2022 can be found in the table below. Information prior to April 2022 is not held:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Heating</strong></p></td><td><p><strong>Hot Water</strong></p></td></tr><tr><td><p>Apr-22</p></td><td><p>1,463</p></td><td><p>251</p></td></tr><tr><td><p>May-22</p></td><td><p>1,147</p></td><td><p>397</p></td></tr><tr><td><p>Jun-22</p></td><td><p>848</p></td><td><p>397</p></td></tr><tr><td><p>Jul-22</p></td><td><p>752</p></td><td><p>470</p></td></tr><tr><td><p>Aug-22</p></td><td><p>644</p></td><td><p>551</p></td></tr><tr><td><p>Sep-22</p></td><td><p>1,354</p></td><td><p>622</p></td></tr><tr><td><p>Oct-22</p></td><td><p>1,793</p></td><td><p>517</p></td></tr><tr><td><p>Nov-22</p></td><td><p>2,957</p></td><td><p>332</p></td></tr><tr><td><p>Dec-22</p></td><td><p>3,690</p></td><td><p>247</p></td></tr><tr><td><p>Jan-23</p></td><td><p>3,148</p></td><td><p>235</p></td></tr><tr><td><p>Feb-23</p></td><td><p>2,098</p></td><td><p>208</p></td></tr><tr><td><p>Mar-23</p></td><td><p>2,026</p></td><td><p>231</p></td></tr><tr><td><p>Apr-23</p></td><td><p>1,500</p></td><td><p>272</p></td></tr><tr><td><p>May-23</p></td><td><p>951</p></td><td><p>366</p></td></tr><tr><td><p>Jun-23</p></td><td><p>720</p></td><td><p>401</p></td></tr><tr><td><p>Jul-23</p></td><td><p>724</p></td><td><p>503</p></td></tr><tr><td><p>Aug-23</p></td><td><p>792</p></td><td><p>568</p></td></tr><tr><td><p>Sep-23</p></td><td><p>1,038</p></td><td><p>626</p></td></tr><tr><td><p>Oct-23</p></td><td><p>2,548</p></td><td><p>795</p></td></tr><tr><td><p>Nov-23</p></td><td><p>3,316</p></td><td><p>285</p></td></tr><tr><td><p>Dec-23</p></td><td><p>2,516</p></td><td><p>407</p></td></tr></tbody></table><p> </p><p>The work orders listed in the table above include all repairs associated with heating such as condensate pipes freezing in extremely cold weather or a faulty single radiator valve and are not limited to total loss of heating. Similarly, those listed which relate to hot water include all associated repairs such as a lack of hot water to individual taps and are not limited to total hot water loss.</p><p> </p><p>It remains the Department’s position that no home should be left without any form of heating or hot water for more than 24 hours. Where a fault with the permanent heating system cannot be rectified within this timeframe, alternative forms of heating and sources of hot water, or alternative accommodation, should be provided.</p>","South Suffolk","James Cartlidge","9637","2024-01-18T14:32:05.477Z","http://data.parliament.uk/resources/1682098/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1682098/answer",,,"11","Defence","Defence","2024-01-15","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many (a) heating and (b) hot water issues were reported in service family accommodation properties in each month in 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","9636"
"http://data.parliament.uk/resources/1682099","Ministry of Defence","false","2024-01-18","<p>The number of heating and hot water issues reported in Service Family Accommodation in each month since the new Future Defence Infrastructure Services Accommodation contracts came into service in April 2022 can be found in the table below. Information prior to April 2022 is not held:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Heating</strong></p></td><td><p><strong>Hot Water</strong></p></td></tr><tr><td><p>Apr-22</p></td><td><p>1,463</p></td><td><p>251</p></td></tr><tr><td><p>May-22</p></td><td><p>1,147</p></td><td><p>397</p></td></tr><tr><td><p>Jun-22</p></td><td><p>848</p></td><td><p>397</p></td></tr><tr><td><p>Jul-22</p></td><td><p>752</p></td><td><p>470</p></td></tr><tr><td><p>Aug-22</p></td><td><p>644</p></td><td><p>551</p></td></tr><tr><td><p>Sep-22</p></td><td><p>1,354</p></td><td><p>622</p></td></tr><tr><td><p>Oct-22</p></td><td><p>1,793</p></td><td><p>517</p></td></tr><tr><td><p>Nov-22</p></td><td><p>2,957</p></td><td><p>332</p></td></tr><tr><td><p>Dec-22</p></td><td><p>3,690</p></td><td><p>247</p></td></tr><tr><td><p>Jan-23</p></td><td><p>3,148</p></td><td><p>235</p></td></tr><tr><td><p>Feb-23</p></td><td><p>2,098</p></td><td><p>208</p></td></tr><tr><td><p>Mar-23</p></td><td><p>2,026</p></td><td><p>231</p></td></tr><tr><td><p>Apr-23</p></td><td><p>1,500</p></td><td><p>272</p></td></tr><tr><td><p>May-23</p></td><td><p>951</p></td><td><p>366</p></td></tr><tr><td><p>Jun-23</p></td><td><p>720</p></td><td><p>401</p></td></tr><tr><td><p>Jul-23</p></td><td><p>724</p></td><td><p>503</p></td></tr><tr><td><p>Aug-23</p></td><td><p>792</p></td><td><p>568</p></td></tr><tr><td><p>Sep-23</p></td><td><p>1,038</p></td><td><p>626</p></td></tr><tr><td><p>Oct-23</p></td><td><p>2,548</p></td><td><p>795</p></td></tr><tr><td><p>Nov-23</p></td><td><p>3,316</p></td><td><p>285</p></td></tr><tr><td><p>Dec-23</p></td><td><p>2,516</p></td><td><p>407</p></td></tr></tbody></table><p> </p><p>The work orders listed in the table above include all repairs associated with heating such as condensate pipes freezing in extremely cold weather or a faulty single radiator valve and are not limited to total loss of heating. Similarly, those listed which relate to hot water include all associated repairs such as a lack of hot water to individual taps and are not limited to total hot water loss.</p><p> </p><p>It remains the Department’s position that no home should be left without any form of heating or hot water for more than 24 hours. Where a fault with the permanent heating system cannot be rectified within this timeframe, alternative forms of heating and sources of hot water, or alternative accommodation, should be provided.</p>","South Suffolk","James Cartlidge","9636","2024-01-18T14:32:05.54Z","http://data.parliament.uk/resources/1682099/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1682099/answer",,,"11","Defence","Defence","2024-01-15","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many (a) heating and (b) hot water issues were reported in service family accommodation properties in each month in 2023.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","9637"
"http://data.parliament.uk/resources/1237060","Ministry of Defence","false","2020-09-30","<p>As my right hon. Friend the Secretary of State for Defence said during Defence Oral Questions on Monday 21 September 2020, the procurement timetable for the warships will be announced in due course, after market testing has completed. We are open to the principle of international partners working alongside UK firms for the bid.</p>","Horsham","Jeremy Quin","95740 ; 95741 ; 95742","2020-09-30T14:53:52.947Z","http://data.parliament.uk/resources/1237060/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1237060/answer","Hansard Extract 21 September.docx","20200921 - Fleet Solid Support Ships","11","Defence","Defence","2020-09-23","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to classify the new Fleet Solid Support ships as a warship suitable only for UK bids for their construction.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","94539"
"http://data.parliament.uk/resources/1235640","Ministry of Defence","false","2020-09-24","<p>In UK Government usage, the term 'Her Majesty's Ship' is reserved to ships, submarines and establishments of the Royal Navy, in commission.</p><p>The Ministry of Defence does not regulate the use of names or prefixes for ships or boats not operated by the Department.</p>","Wells","James Heappey","92890","2020-09-24T11:00:37.067Z","http://data.parliament.uk/resources/1235640/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1235640/answer",,,"11","Defence","Defence","2020-09-17","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Defence, what restrictions are in place on the use of the term HMS when naming a boat.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","91720"
"http://data.parliament.uk/resources/1236042","Ministry of Defence","false","2020-09-24","<p>In UK Government usage, the term 'Her Majesty's Ship' is reserved to ships, submarines and establishments of the Royal Navy, in commission.</p><p>The Ministry of Defence does not regulate the use of names or prefixes for ships or boats not operated by the Department.</p>","Wells","James Heappey","91720","2020-09-24T11:00:37.147Z","http://data.parliament.uk/resources/1236042/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1236042/answer",,,"11","Defence","Defence","2020-09-21","Shipping","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to tackle the unauthorised use of the term HMS.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","92890"
"http://data.parliament.uk/resources/1668134","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","468 ; 469 ; 470 ; 471 ; 472 ; 915","2023-11-15T15:50:47.767Z","http://data.parliament.uk/resources/1668134/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1668134/answer",,,"11","Defence","Defence","2023-11-07","Armed Forces: Reviews","1","House of Commons","To ask the Secretary of State for Defence, how many people in (a) his Department (b) each individual service are working on the implementation of the review entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces, published 19 June 2023.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","467"
"http://data.parliament.uk/resources/1668135","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","467 ; 469 ; 470 ; 471 ; 472 ; 915","2023-11-15T15:50:47.813Z","http://data.parliament.uk/resources/1668135/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1668135/answer",,,"11","Defence","Defence","2023-11-07","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to the policy paper entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation, published on 19 June 2023, whether he plans to publish an update on the implementation of that report's recommendations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","468"
"http://data.parliament.uk/resources/1668137","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","467 ; 468 ; 470 ; 471 ; 472 ; 915","2023-11-15T15:50:47.86Z","http://data.parliament.uk/resources/1668137/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1668137/answer",,,"11","Defence","Defence","2023-11-07","Haythornthwaite Review of Armed Forces Incentivisation","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 109 of the policy paper entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation, published on 19 June 2023, how many quick wins have been identified following that report.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","469"
"http://data.parliament.uk/resources/1668138","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","467 ; 468 ; 469 ; 471 ; 472 ; 915","2023-11-15T15:50:47.923Z","http://data.parliament.uk/resources/1668138/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1668138/answer",,,"11","Defence","Defence","2023-11-07","Armed Forces: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the policy paper entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation, published on 19 June 2023, what steps his Department is taking to implement recommendation 66 of that report on senior leaders' delivery of the review's recommendations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","470"
"http://data.parliament.uk/resources/1668139","Ministry of Defence","false","2023-11-15","<p>The acceptance of the Haythornthwaite Report into Armed Forces Incentivisation, and the subsequent Defence Command Paper refresh in summer 2023, provided a clear mandate to drive and deliver change in how the Armed Forces recruits and retains its people. <br> <br> Modernising a base-fed model designed in the 1950s is a complicated task but the Defence People function has begun a substantial work programme to support it. Much progress is already being made and the Department has been capturing and aligning that work as well as beginning several distinct programmes regarded as key priorities; either enabling projects to lay the foundations of future work or realising change in the short term.</p><p> </p><p>Priorities for the coming months include designing the first elements of a trial to explore a ‘Total Reward Approach’, exploring flexible terms and conditions of service through the development of a ‘Spectrum of Service’ and the optimisation of the myriad of policies and processes.</p><p> </p><p>A formal and more detailed Government Response, which will include proposals for the legislative approach, will be published in the New Year.</p>","South West Wiltshire","Dr Andrew Murrison","467 ; 468 ; 469 ; 470 ; 472 ; 915","2023-11-15T15:50:47.97Z","http://data.parliament.uk/resources/1668139/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1668139/answer",,,"11","Defence","Defence","2023-11-07","Armed Forces: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the policy paper entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation, published on 19 June 2023, what steps Strategic Command is taking to implement that report's recommendations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","471"
