"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751977","Cabinet Office","false","2017-07-19","<p>This information is not held centrally, but public sector buyers are required to publish annually on their payment performance.</p><p>Central government departments are required to pay 80% of undisputed and valid invoices within 5 days, with the remainder paid within 30 days. Government departments publish performance against these targets on a quarterly basis on GOV.UK.</p><p>Data published in 2015-16 shows that by the final quarter all major departments, apart from one (at 76%), were meeting their 5 days target and that all departments were paying at least 96% of their invoices within the 30 day target, with several departments achieving 100%.</p>","Lord Young of Cookham",,"2017-07-19T16:14:02.743Z","http://data.parliament.uk/resources/751977/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/751977/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-13","Air Pollution","2","House of Lords","Her Majesty's Government what is their estimate of the average time period within which invoices issued by small and medium-sized enterprises are paid by public sector bodies in England; and what evidence they have for that estimate.","false","Biography information for Lord Mawson","Lord Mawson","HL812"
"http://data.parliament.uk/resources/751123","Cabinet Office","false","2017-07-19","<p>Through the Public Contract Regulations 2015, public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p>In addition, central government departments are required to pay 80% of undisputed and valid invoices within 5 days, with the remainder paid within 30 days.</p>","Lord Young of Cookham",,"2017-07-19T16:08:18.99Z","http://data.parliament.uk/resources/751123/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/751123/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","Social Media: Self-harm and Suicide","2","House of Lords","Her Majesty's Government what guidance is given by HM Treasury to government departments, agencies and public bodies on the time by which those departments, agencies and bodies should pay the invoices of small and medium sized enterprises.","false","Biography information for Lord Mawson","Lord Mawson","HL720"
"http://data.parliament.uk/resources/750528","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>","Lord O'Shaughnessy","HL661","2017-07-19T13:51:00.957Z","http://data.parliament.uk/resources/750528/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750528/answer",,,"17","Health","Health","2017-07-11","Surrogacy: Lone Parents","2","House of Lords","Her Majesty's Government, further to the Written Answers by Nicola Blackwood MP on 8 March (HC66737) and by Philip Dunne MP on 27 June (HC510), whether a remedial order to allow single parents to apply for a parental order following surrogacy will be laid before Parliament after the summer recess; and if so, whether that order will operate retrospectively once approved.","false","Biography information for Baroness Barker","Baroness Barker","HL660"
"http://data.parliament.uk/resources/750529","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>","Lord O'Shaughnessy","HL660","2017-07-19T13:51:01.067Z","http://data.parliament.uk/resources/750529/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750529/answer",,,"17","Health","Health","2017-07-11","Surrogacy","2","House of Lords","Her Majesty's Government, in the light of the conclusion of the report by the Surrogacy UK Working Group on Surrogacy Law, Surrogacy in the UK: Myth bashing and reform, published in November 2015, whether they continue to support the inclusion of a review of the law on surrogacy in the Law Commission's 13th programme of law reform; and whether they will commit to their own review of the law on surrogacy if the Law Commission does not take this forward.","false","Biography information for Baroness Barker","Baroness Barker","HL661"
"http://data.parliament.uk/resources/750535","Department for Communities and Local Government","false","2017-07-19","<p>We do not routinely collect information about how many local Troubled Families programmes include the prevention of parents' relationship instability. My department is working closely with the Department for Work and Pensions to help local authorities delivering the Troubled Families Programme do more to tackle worklessness and parental conflict.</p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-19T15:28:20.343Z","http://data.parliament.uk/resources/750535/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750535/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Troubled Families Programme","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 20 March (HL 5929), (1) how many local authorities, through the Troubled Families Programme, have included within their aims (where appropriate) the prevention of parents' relationship instability, and (2) what plans they have to ensure that the Troubled Families Programme takes into account the findings set out in Improving lives: Helping Working Families on the impact of parental worklessness, and associated conflict, on families.","false","Biography information for Lord Farmer","Lord Farmer","HL667"
"http://data.parliament.uk/resources/750578","Department of Health","false","2017-07-19","<p>The data requested cannot be provided by National Health Service region as regional boundaries have changed during this period. A table showing finished admissions episodes with a primary diagnosis of ectopic pregnancy by Government Office Region has been attached due to the size of the data.</p>","Lord O'Shaughnessy",,"2017-07-19T13:49:59.487Z","http://data.parliament.uk/resources/750578/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750578/answer","HL710 formatted table.docx","Finished admissions episodes ectopic pregnancy","17","Health","Health","2017-07-11","Small Businesses: Loans","2","House of Lords","Her Majesty's Government how many ectopic pregnancies have been treated in each of the last 10 years, broken down by NHS regions in England.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL710"
"http://data.parliament.uk/resources/750579","Cabinet Office","false","2017-07-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and will place a copy of their letter in the house library.</p>","Lord Young of Cookham",,"2017-07-18T15:40:49.823Z","http://data.parliament.uk/resources/750579/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/750579/answer","HL711 v.02 (1) (1).pdf","UKSA response to HL711","53","Cabinet Office","Cabinet Office","2017-07-11","Offences against Children","2","House of Lords","Her Majesty's Government how many deaths have occurred as a result of ectopic pregnancies in each of the last 10 years, broken down by NHS regions in England.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL711"
"http://data.parliament.uk/resources/749868","Department of Health","false","2017-07-19","<p>We continue to carefully monitor levels of under-reporting of abortions for fetal abnormality. Actions being taken include working directly with hospital staff to understand their specific challenges and help them find solutions to improve reporting of abortions. The Department, the Royal College of Obstetricians and Gynaecologists and the British Maternal and Fetal Health Medicine Society have written to all clinicians in fetal medicine units, antenatal screening midwives, and associated administrative staff to remind all doctors involved in abortion care of their legal responsibility under the Abortion Act 1967 and Abortion Regulations 1991 to submit form HSA4 within 14 days of the termination. The letter also provides practical examples from hospitals the Department has worked with to improve their reporting processes.</p><p><strong> </strong></p><p>We are not aware of any case where a registered medical practitioner has been investigated or convicted in the past five years of wilfully contravening or wilfully failing to comply with the notification requirements relating to section 1(1) of the Abortion Act 1967.</p>","Lord O'Shaughnessy",,"2017-07-19T15:08:09.067Z","http://data.parliament.uk/resources/749868/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749868/answer",,,"17","Health","Health","2017-07-10","Israeli Settlements: Palestinians","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 19 December 2016 (HL3794), and in the light of the Report on abortion statistics, England and Wales, 2016, published in June, which states that almost half of Ground E notifications are missing, how many cases have been investigated where registered medical practitioners were suspected of wilfully contravening or wilfully failing to comply with the requirements relating to section 1(1) of the Abortion Act 1967 in each of the past five years for which records are available; and how many such investigations have resulted in a summary conviction and fine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL590"
"http://data.parliament.uk/resources/749870","Department for Communities and Local Government","false","2017-07-18","<p>I refer the noble Lord to my previous answers to him on 27 March (PQ HL6120) and 28 March (PQ HL6379).</p>","Lord Bourne of Aberystwyth",,"2017-07-18T11:31:40.137Z","http://data.parliament.uk/resources/749870/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/749870/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-10","Gaza: Israel","2","House of Lords","Her Majesty's Government what assessment they have made of the cumulative effects of the one per cent reductions in social housing rents instituted under the Welfare Reform and Work Act 2016.","false","Biography information for Lord Beecham","Lord Beecham","HL591"
"http://data.parliament.uk/resources/749946","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>","Earl Howe","HL632 ; HL633 ; HL634","2017-07-19T15:26:32.457Z","http://data.parliament.uk/resources/749946/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/749946/answer",,,"11","Defence","Defence","2017-07-10","Flood Control","2","House of Lords","Her Majesty's Government what percentage of British armed forces posted abroad are on the electoral register.","false","Biography information for Lord Lexden","Lord Lexden","HL631"
