"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148156","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Fuel poverty is a devolved issue, with each nation in the UK having its own fuel poverty definition. Due to both definitional and methodological differences, fuel poverty is not published for the UK level.</p><p>Latest data for each of the four nations is available at the following links:</p><p>England: <a href="https://www.gov.uk/government/statistics/annual-fuel-poverty-statistics-report-2019" target="_blank">https://www.gov.uk/government/statistics/annual-fuel-poverty-statistics-report-2019</a></p><p>Scotland: <a href="https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/" target="_blank">https://www.gov.scot/publications/scottish-house-condition-survey-2017-key-findings/</a></p><p>Wales: <a href="https://gov.wales/fuel-poverty-estimates-wales" target="_blank">https://gov.wales/fuel-poverty-estimates-wales</a></p><p>Northern Ireland: <a href="https://www.gov.uk/government/statistics/estimates-of-fuel-poverty-in-northern-ireland-in-2017-and-2018" target="_blank">https://www.gov.uk/government/statistics/estimates-of-fuel-poverty-in-northern-ireland-in-2017-and-2018</a></p>","Spelthorne","Kwasi Kwarteng","2019-10-08T10:19:23.973Z","http://data.parliament.uk/resources/1148156/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148156/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-03","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households were in fuel poverty in the UK in 2018.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294165"
"http://data.parliament.uk/resources/1147846","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Smart meters continue to record energy consumption accurately when a consumer switches energy supplier, even when the new energy supplier is temporarily unable to operate the meter in smart mode. Smart meters are rarely replaced when a consumer switches energy supplier. Of the total number of smart meters installed in Great Britain as of the end of 2018, less than 0.4% were replaced in the preceding 12 months following a consumer switch.</p><p> </p><p>Smart meters will give households the information to allow them to be more active consumers and more easily act upon poor service or expensive tariffs, and in time make switching suppliers easier and faster.</p>","Spelthorne","Kwasi Kwarteng","2019-10-07T16:41:08.733Z","http://data.parliament.uk/resources/1147846/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147846/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of smart meters that have been replaced as a result of customers switching energy suppliers in the last 12 months; and if she will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","293548"
"http://data.parliament.uk/resources/1147969","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:57:14.127Z","http://data.parliament.uk/resources/1147969/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147969/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293487"
"http://data.parliament.uk/resources/1147995","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Solar photovoltaics deployment report, published on the gov.uk website, provides information on solar photovoltaic capacity in the United Kingdom. It currently includes solar installations reported in BEIS' major power producers survey, the Renewable Energy Planning Database, the Microgeneration Certification Scheme database, and those subsidised by the Renewables Obligation, Feed-in Tariff, and Contracts for Difference. It does not currently include unsubsidised solar installations below 1MW capacity that are not registered on the Microgeneration Certification Scheme database, although we are reviewing data sources to improve coverage.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T14:00:30.69Z","http://data.parliament.uk/resources/1147995/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer/previousversion/138025","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that Ofgem is able to collate accurate data on the installation of solar power units.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","293680"
"http://data.parliament.uk/resources/1147399","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>It is the UK Government’s position that by far the best outcome for electricity in Northern Ireland is to maintain the Single Electricity Market (SEM). The UK is committed to seeking to maintain the SEM in any scenario and will therefore take all possible measures to do so.  Both the Ireland and Northern Ireland energy regulators have stated that they expect the SEM to continue if the UK leaves the EU without a withdrawal agreement. We will continue to work with the Irish Government to ensure that technical, operational and legal arrangements are in place for the SEM to continue in this scenario.</p>","Spelthorne","Kwasi Kwarteng","2019-10-07T16:44:50.26Z","http://data.parliament.uk/resources/1147399/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147399/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Single Energy Area for Northern Ireland and the Republic of Ireland will continue in the event that the UK leaves the EU without a withdrawal agreement on 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292933"
"http://data.parliament.uk/resources/1147442","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The number of households living in fuel poverty in 2017 in Wallasey constituency, Wirral and Merseyside can be found in the table below.</p><p><em> </em></p><p><em>Estimated number of households living in Fuel poverty, 2017</em></p><table><tbody><tr><td><p> </p></td><td><p>Wallasey Constituency</p></td><td><p>Wirral (Local Authority)</p></td><td><p>Merseyside[1]</p></td></tr><tr><td><p>Estimated number of households in fuel poverty</p></td><td><p>6,300</p></td><td><p>19,900</p></td><td><p>92,700</p></td></tr><tr><td><p>Proportion of households in fuel poverty (%)</p></td><td><p>15.3</p></td><td><p>13.5</p></td><td><p>14.7</p></td></tr></tbody></table><p>Household figures have been rounded to the nearest 100.</p><p>The latest sub-regional statistics can be found here : <a href="https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2019" target="_blank">https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2019</a>, Table 2, Table 4 and Table 5</p><p> </p><p>[1] Figures for Merseyside County has been derived from the 5 Metropolitan districts – Liverpool, Knowsley, St. Helens, Sefton and Wirral.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-10-07T16:35:30.593Z","http://data.parliament.uk/resources/1147442/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147442/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Fuel Poverty: Merseyside","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) Wallasey constituency, (b) Wirral and (c) Merseyside are living in fuel poverty.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","292836"
"http://data.parliament.uk/resources/1147449","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Department for Business, Energy &amp; Industrial Strategy (BEIS) has not estimated how many tonnes of carbon dioxide emissions for electricity and heat generation have been displaced using renewable sources, as without renewable sources the mix of other sources would have differed.</p><p>Statistics on UK greenhouse gas (GHG) emissions are published annually by BEIS. The statistics are broken down by source sector.</p><p>Final statistics covering GHG emissions up to 2017 broken down by source sector can be found in table 3 of the publication: Final UK greenhouse gas emissions national statistics 1990-2017.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Ffinal-uk-greenhouse-gas-emissions-national-statistics-1990-2017&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251049777&amp;sdata=9w%2FM1qej9LjVcVEehSaGTOUemNH1adQ8j6ileLA7zmc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/final-uk-greenhouse-gas-emissions-national-statistics-1990-2017</a></p><p>Equivalent statistics for England, Scotland and Wales up to 2017 are available on the National Atmospheric Emissions Inventory (NAEI) website.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnaei.beis.gov.uk%2Freports%2Freports%3Freport_id%3D991&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251059766&amp;sdata=iQseFJNJXPXvlFpIbWGhQhrNj3SlXoPmkksbGZNcGa0%3D&amp;reserved=0" target="_blank">https://naei.beis.gov.uk/reports/reports?report_id=991</a></p><p>Provisional statistics covering carbon dioxide emissions up to 2018 broken down by source sector can be found in table 1 of the publication: Provisional UK greenhouse gas emissions national statistics 2018.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fprovisional-uk-greenhouse-gas-emissions-national-statistics-2018&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251059766&amp;sdata=HaeU3fCOxtrjSqO0QCsQyRY8KPYEsF292%2B9COFC1ZfM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/provisional-uk-greenhouse-gas-emissions-national-statistics-2018</a></p>","Spelthorne","Kwasi Kwarteng","2019-10-08T13:50:48.96Z","http://data.parliament.uk/resources/1147449/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147449/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1147449/answer/previousversion/138012","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Renewable Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many tonnes of carbon dioxide were displaced by renewable (a) electricity and (b) heat generation in (i) the UK, (ii) England, (iii) Scotland and (iv) Wales in (A) 2016, (B) 2017 and (C) 2018.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292949"
"http://data.parliament.uk/resources/1147484","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department understands the need for industry to decarbonise as the UK moves towards net-zero carbon emissions by 2050. To support this priority, the Department is currently running, or intending to run, the following R&amp;D programmes that focus on industrial decarbonisation, which may consider bids for cost-effective alternatives to coal:</p><p>- The Industrial Fuel Switching Competition is a £20m competition, funded by the BEIS £505m Energy Innovation Portfolio (2016-2021), which aims to identify and test the processes and technologies required for industries in the UK to switch to low carbon fuels;</p><p>- The Industrial Energy Transformation Fund was announced at Budget 2018 as a new fund worth up to £315 million to support businesses with high energy use to transition to a low carbon future and to cut their bills through increased energy efficiency;</p><p>- The Clean Steel Fund, is a £250m programme, currently under consultation, will support the UK steel sector to transition to lower carbon iron and steel production through new technologies and processes;</p><p>- The Industrial Strategy Challenge Fund has two relevant challenges, including the industrial decarbonisation challenge which is focused on heavy industry, and the Transforming Foundation Industries challenge, which is focused on energy and resource efficiency.</p>","Spelthorne","Kwasi Kwarteng","2019-10-07T16:33:21.983Z","http://data.parliament.uk/resources/1147484/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147484/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Industry: Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to support research into cost-effective alternatives to coal for heavy industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292851"
"http://data.parliament.uk/resources/1147517","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>My rt. hon. Friend the Secretary of State will provide the timetable for the publication of the Energy White Paper in due course.</p>","Spelthorne","Kwasi Kwarteng","2019-10-07T16:36:54.393Z","http://data.parliament.uk/resources/1147517/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the publication of the White Paper on energy policy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292952"
"http://data.parliament.uk/resources/1147575","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Government’s long-standing fuel supply contingency programme is not publicly available to protect the sensitive operational information it contains, and to prevent the efficacy of the plans from being compromised. The specific plans for Brexit also contain sensitive commercial information.</p><p> </p><p>As set out in my previous answer, the Government believes that in most circumstances the fuel industry is well positioned to respond to disruptions to the supply chain. However, if required, our contingency programme includes measures to help the industry coordinate their response and increase its effectiveness as well as a reserve fleet of road tankers to increase the logistics capacity available for fuel supplies in the event of a disruption. The appropriate elements of this programme required will be decided in the context of any specific incident.</p>","Spelthorne","Kwasi Kwarteng","2019-10-07T16:39:58.52Z","http://data.parliament.uk/resources/1147575/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147575/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 October 2019 to Question 291262, if he will place in the Library a copy of the provisions of the referenced fuel supply contingency programme which would be deployed in the event of disruption to fuel supplies in the event of the UK leaving the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292845"
