"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668156","Department for Environment, Food and Rural Affairs","false","2023-11-14","<p>Farmers in Northern Ireland can import cattle embryos from United States and Canada. These imports must meet the conditions set out by the Department of Agriculture, Environment and Rural Affairs (DAERA), including the requirement for an appropriate veterinary certificate.</p><p> </p><p>Further information is available on the <a href="https://www.daera-ni.gov.uk/articles/import-genetic-material-breeding" target="_blank">DAERA website</a>.</p>","Lord Benyon","2023-11-14T11:47:54.307Z","http://data.parliament.uk/resources/1668156/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1668156/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Cattle: Animal Breeding","2","House of Lords","To ask His Majesty's Government what progress has been made to ensure that farmers in Northern Ireland can import cow embryos from North America, as can farmers in the rest of the UK.","false","Biography information for Baroness Hoey","Baroness Hoey","HL37"
"http://data.parliament.uk/resources/1461114","Department for Environment, Food and Rural Affairs","false","2022-05-24","<p>We are currently developing the stakeholder engagement plan for the Soil Health Action Plan for England and will confirm timelines in due course.</p>","Lord Goldsmith of Richmond Park","2022-05-24T14:34:22.85Z","http://data.parliament.uk/resources/1461114/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1461114/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-10","Soil","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 24 March (HL6855), when the stakeholder engagement on the outline of the Soil Health Action Plan for England (SHAPE) will start; who will be consulted; and how long the consultation will last.","false","Biography information for The Earl of Caithness","The Earl of Caithness","HL37"
"http://data.parliament.uk/resources/1313645","Ministry of Justice","false","2021-05-25","<p>The legislative reforms announced in A Smarter Approach to Sentencing White Paper will be brought forward in the Police, Crime, Sentencing and Courts (PCSC) Bill. This bill was introduced on 9 March and, as confirmed in the Queen’s Speech, has been carried forward to the next session.</p><p> </p><p>For the first time, sentences over four years will be able to become spent, and rehabilitation periods will be reduced for community and custodial sentences of less than four years. These changes will come into effect once the PCSC Bill has received Royal Assent.</p><p> </p><p>Work is also underway on the non-legislative reforms set out in the White Paper. We are on track to deliver the Pre-Sentence Report pilot on time, and the Community Sentence Treatment Requirement Programme is now operating in courts across 14 areas in England, with eight more to come online during 2021. The Call for Evidence on Neurodiversity also set out in the White Paper closed on 15 January 2021, and evidence from this is being reviewed with a full report due this Summer.</p>","Lord Wolfson of Tredegar","2021-05-25T14:56:06.793Z","http://data.parliament.uk/resources/1313645/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1313645/answer",,,"54","Justice","Justice","2021-05-11","Sentencing","2","House of Lords","To ask Her Majesty's Government what is their timetable for implementing the plans set out in their A Smarter Approach to Sentencing white paper (CP 292), published on 16 September 2020; and in particular, when they plan to reduce the time periods after which some sentences become spent for the purpose of criminal records checks in order to improve offender rehabilitation.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL37"
"http://data.parliament.uk/resources/1168579","Department for Transport","false","2020-01-07","<p>Work is advancing well. We expect to receive the outputs of the further feasibility work on the Colne-Skipton reinstatement soon, complementing the initial Strategic Outline Business Case completed in December 2018. These will inform the Government’s decision as to whether a reinstatement scheme should progress to the ‘develop’ stage of the Rail Network Enhancements Pipeline. The results of the feasibility work will be published at that point.</p><p> </p><p>This is part of our new approach to rail enhancements to ensure we address the needs of passengers and freight, and that funding commitments appropriately reflect the stage of development of schemes.</p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-01-07T12:33:05.17Z","http://data.parliament.uk/resources/1168579/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1168579/answer",,,"27","Transport","Transport","2019-12-19","Railways: North of England","2","House of Lords","To ask Her Majesty's Government when they expect to receive the consultant's report into the proposed freight line between Liverpool Docks and Yorkshire, via a reinstated Colne–Skipton line; when they expect to publish it; and what the next steps for the project will be.","false","Biography information for Lord Greaves","Lord Greaves","HL37"
"http://data.parliament.uk/resources/1149744","Department for International Development","false","2019-10-28","<p>The UK Government has not made any representations to the Kurdistan Regional Government (KRG) about the Maxmur refugee camp. Restrictions of movement are limited to Erbil. The UN Refugee Agency is negotiating with the KRG on allowing this camp population access to Erbil. We continue to monitor restrictions of movement across camp populations and regularly meet with UN agencies and the KRG to discuss the humanitarian situation inside camps.</p><p> </p><p>The Secretary of State has been in contact with Sir Mark Lowcock, the UN Emergency Relief Coordinator, to identify any gaps in the humanitarian response, and ensure those affected by the situation in Northeast Syria are getting the support they need.</p>","Baroness Sugg","2019-10-28T17:23:17.48Z","http://data.parliament.uk/resources/1149744/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1149744/answer",,,"20","International Development","International Development","2019-10-14","Iraq: Kurds","2","House of Lords","To ask Her Majesty's Government what representations they have made, or intend to make, to the Kurdistan Regional Government about the blockade of the Maxmur refugee camp; and what discussions they have had with agencies of the United Nations on the impact of the blockade, including on the health of the camp's residents","false","Biography information for Lord Hylton","Lord Hylton","HL37"
"http://data.parliament.uk/resources/731029","Department for Exiting the European Union","false","2017-06-29","<p>The team negotiating the UK’s withdrawal from the European Union has been chosen on the basis of expertise in the subject matter. The Department for Exiting the European Union does not centrally hold details of the language skills of its staff or members of the negotiating team.</p><p>The joint Terms of Reference for the Article 50 TEU negotiations, published on 19 June 2017, set out that English and French will be used as working languages during the negotiations, and in working documents. Where necessary, interpretation will be provided by the European Commission. All members of the team negotiating the UK’s withdrawal are therefore able to participate fully in the negotiations.</p><p><strong><br>The Terms of Reference can be found here - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620409/Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/620409/Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf</a>. </strong></p>","Baroness Anelay of St Johns","2017-06-29T11:40:09.753Z","http://data.parliament.uk/resources/731029/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/731029/answer","Terms_of_reference_for_the_Article_50_negotiations_between_the_United_Kingdom_and_the_European_Union.pdf","Terms of Reference ","203","Exiting the European Union","Exiting the European Union","2017-06-21",,"2","House of Lords","Her Majesty's Government what are the foreign language skills of each member of the UK team negotiating withdrawal from the European Union","false","Biography information for Baroness Coussins","Baroness Coussins","HL37"
"http://data.parliament.uk/resources/518743","Department for International Development","false","2016-05-31","<p>If Zimbabwe clears its arrears to the International Financial Institutions, any future financing would need to be based on comprehensive reforms and a firm commitment to sound macroeconomic management. The UK shares concerns that the introduction of bond notes could be damaging to confidence in the Zimbabwean economy, if not managed appropriately by the Government of Zimbabwe.</p>","Baroness Verma","2016-05-31T12:57:14.163Z","http://data.parliament.uk/resources/518743/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/518743/answer",,,"20","International Development","International Development","2016-05-18","Brexit","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likely efficacy of international financial assistance to the government of Zimbabwe in the light of the decision by the Reserve Bank to start issuing bond notes.","false","Biography information for Lord Oates","Lord Oates","HL37"
"http://data.parliament.uk/resources/346799","Department for Communities and Local Government","false","2015-06-08","<p>4.011 million dwellings are used for social and affordable housing in England: 1.669 million rented from local authorities and 2.342 million rented from a housing association (Private Registered Provider).</p><p> </p><p> </p><p> </p><p>4,630 dwellings in Pendle are used for social and affordable housing: 4,520 from Housing Associations and 110 from Local Authorities.</p><p> </p><p> </p><p> </p><p>Across the social rented sector 434,500 housing benefit claimants in England had a spare room subsidy reduction when the measure was introduced – 533 of these were in Pendle. In February 2015 the number of claimants with a spare room subsidy reduction had fallen to 360,000 in England and 399 in Pendle.</p><p> </p>","Baroness Williams of Trafford","2015-06-08T11:20:36.973Z","http://data.parliament.uk/resources/346799/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/346799/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-05-27","Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government how many social housing units there are in (1) England and (2) the Borough of Pendle; in each case, how many of these units were occupied by tenants who were subject to loss of spare room subsidy when that measure was introduced; and of these affected tenants, how many (1) have since relocated to other accommodation, and (2) still live in the same accommodation.","false","Biography information for Lord Greaves","Lord Greaves","HL37"
"http://data.parliament.uk/resources/57564","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>Racially and religiously aggravated offences have no place in our society. Parliament has provided the courts with the necessary powers to deal effectively with those who are convicted of these serious offences. The court must make a football banning order where an offender has been convicted of a relevant offence and it is satisfied that there are reasonable grounds to believe that making a banning order would help prevent violence or disorder at, or in connection with, any regulated football matches. If the court is not so satisfied, it must state that fact and give reasons in open court. The prosecution has a right of appeal against a failure by the court to make a banning order.</p><p> </p><p>Relevant offences for these purposes include chanting of an indecent or racialist nature at a designated football match, and specified offences under the Public Order Act 1986 committed during a period relevant to a football match, which covers the period beginning two hours before the match and ending one hour after the match, at any premises while the offender was at, or entering or leaving or trying to enter or leave, the premises.</p><p> </p><p>We are not aware of any evidence to suggest that the magistracy are reluctant to make football banning orders, and decisions of the magistrates are made with the assistance of legal advisers who refer to current sentencing guidelines.</p>","Lord Faulks","2014-06-24T13:28:13.3572064Z","http://data.parliament.uk/resources/57564/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/57564/answer",,,"54","Justice","Justice","2014-06-04","Football Banning Orders","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy and effectiveness of sentencing in cases where football fans have been found guilty of racially or religiously aggravated public order offences; and whether they will consider providing advice to the magistracy in response to any evidence revealing that magistrates are reluctant to issue football banning orders in such cases.","false","Biography information for Lord Ouseley","Lord Ouseley","HL37"
