"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718959","Department for Environment, Food and Rural Affairs","false","2024-05-21","<p>Defra officials regularly discuss how the provisions of Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) are implemented with both European counterparts and other international partners. This includes at regular meetings of the CITES Standing Committee which was last held in November 2023.</p>","Lord Benyon","2024-05-21T13:56:37.03Z","http://data.parliament.uk/resources/1718959/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1718959/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-16","Convention on International Trade in Endangered Species of Wild Fauna and Flora","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with (1) European counterparts, and (2) other international partners, about how provisions of the Convention on International Trade in Endangered Species of Wild Fauna and Flora are being implemented.","false","Biography information for Baroness Quin","Baroness Quin","HL4740"
"http://data.parliament.uk/resources/1701620","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>Following overwhelming support to our consultation last summer, which received almost 9,000 responses, on 16 April the Government laid before Parliament new regulations that will place management practices for hedgerows on agricultural land into legislation. These practices include a cutting ban between 1 March and 31 August to protect nesting birds during this period, and a 2m buffer strip around a hedge where green cover must be established and maintained to protect the health of the hedge and the wildlife that use it.</p>","Lord Douglas-Miller","2024-04-24T13:43:38.89Z","http://data.parliament.uk/resources/1701620/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1701620/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-16","Hedges and Ditches: Environment Protection","2","House of Lords","To ask His Majesty's Government, following their consultation last year, whether they plan to introduce legislation to protect hedgerows this spring and during the bird breeding season.","false","Biography information for Baroness Quin","Baroness Quin","HL3851"
"http://data.parliament.uk/resources/1694001","Department of Health and Social Care","false","2024-03-19","<p>The General Dental Council (GDC), which is responsible for the regulation and registration of dentists, has advised that it is keen to support refugees with their registration applications wherever possible. Dedicated information for refugees can be found on the GDC’s website, in an online only format.</p>","Lord Markham","2024-03-19T12:29:57.027Z","http://data.parliament.uk/resources/1694001/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1694001/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-05","Dentistry: Migrant Workers","2","House of Lords","To ask His Majesty's Government what consideration they have given to employing refugees who are qualified dentists to help alleviate the backlog in NHS dentistry.","false","Biography information for Baroness Quin","Baroness Quin","HL3038"
"http://data.parliament.uk/resources/1682288","Treasury","false","2024-01-29","<p>The government does not intend to review the impacts of Brexit on the London Stock Exchange.</p><p> </p><p>The UK is Europe’s leading hub for investment, and London continues to be the only European hub in the top ten of the Global Financial Centres Index. The government is committed to building on these strong foundations to make the UK the global capital for capital.</p><p> </p><p>Leaving the EU provides the freedom for the UK to tailor financial services regulation to UK markets, including through the government’s Smarter Regulatory Framework programme. Under the programme, assimilated law is being replaced by a regulatory framework tailored to the UK that will benefit businesses and consumers alike.</p><p> </p><p>The government is taking forward an ambitious programme of reform to improve the competitiveness of UK markets. This includes overhauling the UK’s Prospectus Regime to create a simpler and more effective regime than its EU predecessor, delivering on a key recommendation of Lord Hill’s Listing Review. Legislation to deliver this reform was laid on 27 November 2023.</p><p> </p>","Baroness Vere of Norbiton","2024-01-29T16:44:33.237Z","http://data.parliament.uk/resources/1682288/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1682288/answer",,,"14","Treasury","Treasury","2024-01-15","London Stock Exchange: Brexit","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to undertake a study of the impacts to date of Brexit on the London Stock Exchange.","false","Biography information for Baroness Quin","Baroness Quin","HL1590"
"http://data.parliament.uk/resources/1673796","Department for Education","false","2023-12-12","<p>I can confirm that a response to the correspondence dated 24 July 2023 from the Noble Lady was sent on 21 August 2023.</p>","Baroness Barran","2023-12-12T13:20:20.43Z","http://data.parliament.uk/resources/1673796/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1673796/answer",,,"60","Education","Education","2023-11-28","Members: Correspondence","2","House of Lords","To ask His Majesty's Government when they intend to reply to the letter dated 24 July from Baroness Quin to the Minister of State at the Department for Education regarding the inclusion of traditional music in music teaching in schools.","false","Biography information for Baroness Quin","Baroness Quin","HL673"
"http://data.parliament.uk/resources/1660907","Department for Levelling Up, Housing and Communities","false","2023-09-25","<p>I refer the noble Lady to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-09-11%2F198649&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C36386cdbaf7840b8e06e08dbbb5331a6%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638309738202425684%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=gRCHmJUn%2F2ClEo28TgAG0TKJa%2FRsDbsTHj6%2Bga8JBm0%3D&amp;reserved=0" target="_blank">198649 </a> on 19 September 2023.</p>","Baroness Swinburne","2023-09-25T14:26:47.35Z","http://data.parliament.uk/resources/1660907/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1660907/answer","UIN 198649.pdf","UIN 198649","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-14","Housing: Solar Power","2","House of Lords","To ask His Majesty's Government what consideration they have given to introducing legislation to make solar panels mandatory for all new house building projects except for in exceptional circumstances.","false","Biography information for Baroness Quin","Baroness Quin","HL10191"
"http://data.parliament.uk/resources/1659999","Department for Levelling Up, Housing and Communities","false","2023-09-25","<p>The National Planning Policy Framework expects local planning authorities to plan for the development and infrastructure required in their area, including infrastructure for wastewater and utilities. They should work with other providers, such as sewage companies, to assess the quality and capacity of infrastructure and its ability to meet forecast demands</p><p><br> The Government has made a commitment, as part of its reform package under the Levelling Up and Regeneration Bill, to consult on whether or not we should make water companies statutory consultees on certain planning applications, and if so, how best to do this. It will be important that water companies engage local planning authorities on the right applications at the right time so they can input effectively and not slow down the application process.</p>","Baroness Swinburne","2023-09-25T14:22:28.347Z","http://data.parliament.uk/resources/1659999/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1659999/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-12","Housing: Construction","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to consider introducing measures to ensure that no new housing developments are permitted in areas where the sewage system is already unable to prevent the discharge of raw sewage into neighbouring rivers.","false","Biography information for Baroness Quin","Baroness Quin","HL10109"
"http://data.parliament.uk/resources/1652156","Department of Health and Social Care","false","2023-07-14","<p>The Department regularly discusses health matters with the Welsh Government and other devolved administrations.</p><p> </p><p>The Department continues to work with NHS England on the consideration and implementation of musculoskeletal policy, including Fracture Liaison Services.</p>","Lord Markham","2023-07-14T13:00:44.737Z","http://data.parliament.uk/resources/1652156/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1652156/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-11","Fractures: Health Services","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Government of Wales about its commitment to provide 100 per cent population coverage of Fracture Liaison Services by September 2024; and what plans they have to introduce a similar commitment for England.","false","Biography information for Baroness Quin","Baroness Quin","HL9260"
"http://data.parliament.uk/resources/1652157","Department of Health and Social Care","false","2023-07-19","<p>In 2022 the UK National Screening Committee (UK NSC) adopted an expanded remit which included establishing a Research and Methodology group (RMG). This group has published guidance on the UK NSC’s GOV.UK webpage around how screening researchers can ask the UK NSC’s RMG for advice and is the best port of call to engage with the UK NSC about research.</p>","Lord Markham","2023-07-19T11:23:57.547Z","http://data.parliament.uk/resources/1652157/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1652157/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-11","Osteoporosis: Screening","2","House of Lords","To ask His Majesty's Government what discussions they have had with (1) the Royal Osteoporosis Society, and (2) other key stakeholders, about any further research required to address the gaps in knowledge identified by the National Screening Committee in its assessment Screening for Osteoporosis in Postmenopausal Women, published in 2019.","false","Biography information for Baroness Quin","Baroness Quin","HL9261"
"http://data.parliament.uk/resources/1401662","Department for Business, Energy and Industrial Strategy","false","2022-01-24","<p>In Great Britain, working hours are governed by the Working Time Regulations, which set the maximum working hours and minimum rest breaks workers are entitled to. All workers are entitled to a minimum of 20 minutes’ rest break if they work at least six hours, which may be paid or unpaid depending on the employment contract. Some workers such as shift workers may be entitled to ‘compensatory rest’ if they don’t have the right to specific rest breaks.</p><p> </p><p>Payment for rest breaks is a matter for individual contracts.</p>","Lord Callanan","2022-01-24T16:33:07.207Z","http://data.parliament.uk/resources/1401662/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1401662/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-10","Working Hours","2","House of Lords","To ask Her Majesty's Government what information they have concerning the proportion of employees working shifts of more than six hours who do not receive payment for the rest breaks to which they are entitled.","false","Biography information for Baroness Quin","Baroness Quin","HL5255"
