"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733007","Foreign and Commonwealth Office","false","2017-07-05","<p>​The UK Government notes with concern the prevalence of organ trafficking in Egypt, which has been illegal in Egypt since 2010. Tackling the issue is a matter for the Egyptian authorities. However, organ harvesting can be a symptom of poverty in a society. The UK continues to help the Egyptian Government complete its programme of economic reforms and to support the population through this process. For example, we will be providing a $150 million loan guarantee in order to support these reforms.</p>","North East Bedfordshire","Alistair Burt","2017-07-05T14:14:12.677Z","http://data.parliament.uk/resources/733007/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/733007/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-27","Egypt: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in Egypt on tackling illegal organ harvesting.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1349"
"http://data.parliament.uk/resources/733009","Department for International Trade","false","2017-07-05","<p>My Rt hon. Friend the Secretary of State for International Trade is committed to supporting the UK’s bilateral trade with Tunisia. Opportunities to discuss bilateral trade, including opportunities following Brexit, at Tunisian Head of Government or Ministerial level have been taken this year by my Rt hon. Friend the Foreign Secretary, the then Parliamentary Under-Secretary of State for the Foreign Office (Tobias Ellwood MP), the Lord Mayor of the City of London and the Prime Minister’s Trade Envoy Dr Andrew Murrison MP.</p>","Chelsea and Fulham","Greg Hands","2017-07-05T16:03:22.723Z","http://data.parliament.uk/resources/733009/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/733009/answer",,,"202","International Trade","International Trade","2017-06-27","Overseas Trade: Tunisia","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his counterparts in Tunisia to increase bi-lateral trade.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1351"
"http://data.parliament.uk/resources/733029","Department for Digital, Culture, Media and Sport","false","2017-07-05","<p>The Government expects social media companies, and internet platforms, to have robust processes in place and to act promptly when all forms of abuse, including cyber bullying is reported. That includes acting quickly to removing inappropriate content, and where appropriate, suspending or terminating the accounts of those breaching the rules in place. We are continuing to work closely with industry.</p><p><strong> </strong></p>","West Suffolk","Matt Hancock","2017-07-05T16:25:33.627Z","http://data.parliament.uk/resources/733029/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/733029/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-06-27","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle online bullying in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1499"
"http://data.parliament.uk/resources/733050","Home Office","false","2017-07-05","<p>The Home Office does not hold the requested information centrally.</p><p>The Home Office collects data on the number of stalking offences recorded by the police forces in England and Wales, although these data cannot be broken down by gender of victim. Data on stalking offences have been published since 2014/15. Prior to this date, there were included in the harassment offence classification. These are published by the Office for National Statistics and can be found in Table A4 of the latest Crime in England and Wales publication:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesbulletintables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesbulletintables</a></p><p>The Home Office does not hold information on the number of offences that led to conviction. Data on convictions are the responsibility of the Ministry of Justice. They have supplied information on the number of convictions for stalking and this is given in the table.</p>","Truro and Falmouth","Sarah Newton","2017-07-05T11:48:23.407Z","http://data.parliament.uk/resources/733050/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/733050/answer",,,"1","Home Office","Home Office","2017-06-27","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of women being stalked have been reported to the police in each of the last five years; and how many people have been convicted of stalking in that same period.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1521"
"http://data.parliament.uk/resources/733051","Ministry of Justice","false","2017-07-05","<p>Information on offenders released from prison in England and Wales who have attended Accredited Offending Behaviour Programmes is held on individual prisoner files.</p><p> </p><p>The information requested could therefore only be obtained centrally at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","2017-07-05T13:39:13.493Z","http://data.parliament.uk/resources/733051/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/733051/answer",,,"54","Justice","Justice","2017-06-27","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners who have attended rehabilitation courses in prison have reoffended in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1522"
"http://data.parliament.uk/resources/733054","Department of Health","false","2017-07-05","<p>The Department does not hold the information on general practitioner (GP) clinical negligence litigation claims brought against GPs. GPs mainly buy their indemnity cover from one of the three private not-for-profit Medical Defence Organisations. They offer indemnity cover to all doctors for any private work, good Samaritan acts, and for representation for professional regulatory issues. They also provide clinical negligence cover relating to National Health Service work.</p><p> </p><p>Indemnity for clinical negligence claims brought against employed GPs, doctors and all NHS staff in England is provided by the employer organisation. All NHS providers of care are members of NHS Resolution’s (NHSR) Clinical Negligence Scheme for Trusts (CNST) and claims for compensation will ordinarily be brought against the NHS care provider organisation. The data provided below contains information on payments made in year under NHSR CNST scheme over the past five years.</p><p> </p><table><tbody><tr><td><p>Type</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p> </p></td><td><p>£000</p></td><td><p>£000</p></td><td><p>£000</p></td><td><p>£000</p></td><td><p>£000</p></td></tr><tr><td><p>Compensation</p></td><td><p>£775,159</p></td><td><p>£783,967</p></td><td><p>£729,237</p></td><td><p>£671,564</p></td><td><p>£862,841</p></td></tr><tr><td><p>Claimant legal Costs</p></td><td><p>£254,784</p></td><td><p>£261,262</p></td><td><p>£236,938</p></td><td><p>£274,539</p></td><td><p>£399,902</p></td></tr><tr><td><p>Defence legal Costs</p></td><td><p>£65,359</p></td><td><p>£72,425</p></td><td><p>£84,997</p></td><td><p>£98,251</p></td><td><p>£115,519</p></td></tr></tbody></table><p> </p><p>Further information regarding payments for compensation and legal costs made against individual NHS care provider organisations over the last five years can also be found on NHS Resolution’s website at:</p><p><a href="http://www.nhsla.com/Pages/Publications.aspx?library=currentactivity%7cfactsheets%7cfactsheet5trustandhealthauthorityclaimsdata" target="_blank">http://www.nhsla.com/Pages/Publications.aspx?library=currentactivity%7cfactsheets%7cfactsheet5trustandhealthauthorityclaimsdata</a></p>","Ludlow","Mr Philip Dunne","2017-07-05T16:48:59.873Z","http://data.parliament.uk/resources/733054/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/733054/answer",,,"17","Health","Health","2017-06-27","Health Professions: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Health, how many GPs and doctors have been sued by patients in each of the last five years; and what the cost to the public purse was of settlements relating to those cases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1523"
"http://data.parliament.uk/resources/733059","Foreign and Commonwealth Office","false","2017-07-05","<p>The British Government has not had any discussions with the Israeli authorities on this issue.</p>","North East Bedfordshire","Alistair Burt","2017-07-05T14:16:44.97Z","http://data.parliament.uk/resources/733059/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/733059/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-27","Israel: Railways","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Government of Israel on realising the potential rail link between Israel and Saudi Arabia via Jordan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1526"
"http://data.parliament.uk/resources/733062","Cabinet Office","false","2017-07-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-05T11:08:15.223Z","http://data.parliament.uk/resources/733062/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/733062/answer","PQ1528 v.02.pdf","UKSA Response to PQ1528","53","Cabinet Office","Cabinet Office","2017-06-27","Strokes","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people have died due to having had a stroke aged under (a) 30, (b) 40 and (c) 60-years old in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1528"
"http://data.parliament.uk/resources/733072","Department for International Trade","false","2017-07-05","<p>My Rt hon Friend the Secretary of State for International Trade is committed to supporting the UK’s bilateral trade and economic partnership with China and will make formal representations to his counterparts through the next annual UK – China Joint Economic and Trade Committee.</p><p>The UK continues to assist China with its aim to move up the value chain, to be a world-leading ship builder. These ambitions were recognised by my hon Friend the Parliamentary Under-Secretary of State for International Trade when he visited Shanghai in March 2017 for the UK Maritime Showcase.</p>","Chelsea and Fulham","Greg Hands","2017-07-05T16:18:23.453Z","http://data.parliament.uk/resources/733072/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/733072/answer",,,"202","International Trade","International Trade","2017-06-27","China","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his counterparts in China on increasing (a) bilateral trade, (b) economic partnerships between the two countries and (c) cooperation in the shipbuilding industry.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1451"
