"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89989","HM Treasury","false","2014-09-05","<p>In line with established arrangements for funding comparable events, the general principle is that costs directly related to the event, such as those directly attributable to infrastructure and policing for specific supporting activities at the Summit and the UK role in hosting, will be met by the UK Government. However, additional costs which in the devolved context normally fall under the remit of the devolved administration are expected to be met from within existing budgets.</p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-09-05T13:22:59.6794474Z","http://data.parliament.uk/resources/89989/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/89989/answer",,,,,"14","Treasury","CaTreasury","2014-09-01","NATO","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government will repay additional costs incurred as a result of hosting the NATO Summit by (a) the Welsh government, (b) Welsh local authorities and (c) Welsh police forces.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","207631"
"http://data.parliament.uk/resources/79049","Foreign and Commonwealth Office","false","2014-09-01","<p>The Prime Minister has been clear that Israel has a right to self-defence but that everything must be done to minimise civilian casualties.</p><p>An assessment of whether Israeli actions in Gaza comply with international law and its obligations under the Geneva Conventions requires an investigation on the ground. To that end the United Nations Human Rights Council has set up a Commission of Inquiry to investigate purported violations of international humanitarian and human rights laws in the Occupied Palestinian Territory, including the Gaza Strip since the conflict began on 13 June. The UK supports this inquiry, which must be balanced and independent.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-01T08:01:34.0687616Z","http://data.parliament.uk/resources/79049/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/79049/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of recent Israeli actions in Gaza and that country's compliance with international law and its obligations under the Geneva Conventions.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","206812"
"http://data.parliament.uk/resources/79108","Foreign and Commonwealth Office","false","2014-09-01","<p>We have been clear that Israel has a right to defend itself. The UN Human Rights Council has set up a Commission of Inquiry to investigate purported violations of international humanitarian and human rights laws in the Occupied Palestinian Territory, including in the Gaza Strip since the conflict began there on 13 June. We are calling on both sides to cooperate with the Commission of Inquiry, which must itself be independent and balanced in its approach.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-01T08:14:17.9245703Z","http://data.parliament.uk/resources/79108/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/79108/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the legality under international law and the Geneva Conventions of Israel's current actions in Gaza.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","206816"
"http://data.parliament.uk/resources/65377","Department for Work and Pensions","false","2014-07-07","<p> </p><p> </p><p>The table below represents the number of claimants in receipt of Widowed Parent's Allowance who received an overpayment and DWP recorded a prosecution outcome.</p><p> </p><table><tbody><tr><td colspan="3"><p>Claimants in receipt of Widowed Parents Allowance</p></td></tr><tr><td><p>Fiscal Year</p></td><td><p>Number of claimants who received an overpayment</p></td><td><p>Number of cases with a Prosecution Outcome</p></td></tr><tr><td><p>2009 – 2010</p></td><td><p>1.42K</p></td><td><p>0</p></td></tr><tr><td><p>2010 – 2011</p></td><td><p>1.48K</p></td><td><p>4</p></td></tr><tr><td><p>2011 – 2012</p></td><td><p>2.01K</p></td><td><p>2</p></td></tr><tr><td><p>2012 – 2013</p></td><td><p>2.59K</p></td><td><p>1</p></td></tr><tr><td><p>2013 – 2014</p></td><td><p>2.61K</p></td><td><p>6</p></td></tr></tbody></table>","Wirral West","Esther McVey",,"2014-07-07T15:54:16.8016596Z","http://data.parliament.uk/resources/65377/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/65377/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-02","Widowed Parent's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants (a) received an overpayment of widowed parent's allowance and (b) were prosecuted for benefit fraud in respect of that allowance in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","203553"
"http://data.parliament.uk/resources/64548","Ministry of Justice","false","2014-07-02","<p>My officials are currently working to provide the information requested but it has not proved possible to produce it in the time allowed. I will write to you in due course.</p>","Kenilworth and Southam","Jeremy Wright","202936 ; 202937","2014-07-02T15:58:53.5177993Z","http://data.parliament.uk/resources/64548/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64548/answer",,,,,"54","Justice","Justice","2014-06-27","Prisoners: Driving Instruction","1","House of Commons","To ask the Secretary of State for Justice, how much was spent on car driving lessons and tests for prisoners in 2013.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","202938"
"http://data.parliament.uk/resources/64554","Ministry of Justice","false","2014-07-02","<p>My officials are currently working to provide the information requested but it has not proved possible to produce it in the time allowed. I will write to you in due course.</p>","Kenilworth and Southam","Jeremy Wright","202937 ; 202938","2014-07-02T15:58:53.1893297Z","http://data.parliament.uk/resources/64554/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64554/answer",,,,,"54","Justice","Justice","2014-06-27","Prisoners: Driving Instruction","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners recorded as taking car driving lessons or tests in 2013 (a) absconded and (b) attempted to abscond during such lessons or tests.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","202936"
"http://data.parliament.uk/resources/64555","Ministry of Justice","false","2014-07-02","<p>My officials are currently working to provide the information requested but it has not proved possible to produce it in the time allowed. I will write to you in due course.</p>","Kenilworth and Southam","Jeremy Wright","202936 ; 202938","2014-07-02T15:58:53.4392783Z","http://data.parliament.uk/resources/64555/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/64555/answer",,,,,"54","Justice","Justice","2014-06-27","Prisoners: Driving Instruction","1","House of Commons","To ask the Secretary of State for Justice, what the (a) security category and (b) sentence type was of each prisoner recorded as taking car driving lessons and tests in 2013.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","202937"
"http://data.parliament.uk/resources/63599","Ministry of Defence","false","2014-06-30","<p> </p><table><tbody><tr><td colspan="8"> </td></tr><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5">The information is not held centrally and could be provided only at disproportionate cost.</td></tr></tbody></table><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","199300","2014-06-30T13:42:15.7183156Z","http://data.parliament.uk/resources/63599/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/63599/answer",,,,,"11","Defence","Defence","2014-06-24","Army: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many British armed forces personnel were operationally deployed to Northern Ireland in each year from April 1984 to April 2010; and how many such personnel were accompanied by a (a) spouse or (b) civil partner in each such year.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","202093"
"http://data.parliament.uk/resources/63606","Ministry of Defence","false","2014-06-30","<p>I responded to the hon. Member today.</p>","Broxtowe","Anna Soubry","199311","2014-06-30T13:41:09.1927801Z","http://data.parliament.uk/resources/63606/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/63606/answer",,,,,"11","Defence","Defence","2014-06-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to the letter of 5 May 2014 from the hon. Member for Cardiff South and Penarth on British Army processes of justice and requesting an urgent meeting.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","202085"
"http://data.parliament.uk/resources/58315","Ministry of Defence","false","2014-06-30","<p>I responded to the hon. Member today.</p>","Broxtowe","Anna Soubry","202085","2014-06-30T13:41:09.3399618Z","http://data.parliament.uk/resources/58315/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/58315/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/58315/answer/previousversion/500","Biography information for Anna Soubry","11","Defence","Defence","2014-06-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to the letter of 5 May 2014 from the hon. Member for Cardiff South and Penarth on British Army processes of justice and requesting an urgent meeting.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","199311"
