"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692700","Department for Work and Pensions","false","2024-03-05","<p>I would refer the Hon. Gentleman to the previous response. It is not convention to disclose policy discussions between Ministers and officials as a matter of course.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-05T11:18:48.227Z","http://data.parliament.uk/resources/1692700/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1692700/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-29","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 February 2024 to Question 12888 on Workplace Pensions, for what reason the findings of that work will not be published.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","16294"
"http://data.parliament.uk/resources/1692723","Department for Work and Pensions","false","2024-03-05","<p>The Department for Work and Pensions delivers a range of campaigns which are essential in ensuring vulnerable people and pensioners know what financial support they are eligible for. Advertising is a key part of government communications used to reach target audiences and media channels are selected based on whether they will have the most impact and the most effective value for money for the taxpayer.</p><p><br> Figures provided on budgeted and spend on advertising over the last three financial years are outlined in the table below (amounts are rounded up to nearest £0.5m):</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>DWP Marketing Budget</p></td><td><p>Spend on Advertising</p></td></tr><tr><td><p>2022-2023</p></td><td><p>£15,000,000</p></td><td><p>£8,000,000</p></td></tr><tr><td><p>2021-2022</p></td><td><p>£17,000,000</p></td><td><p>£12,000,000</p></td></tr><tr><td><p>2020-2021</p></td><td><p>£13,500,000</p></td><td><p>£11,000,000</p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard","2024-03-05T17:34:35.563Z","http://data.parliament.uk/resources/1692723/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1692723/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-29","Department for Work and Pensions: Advertising","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding his Department (a) budgeted for and (b) spent on advertising in each of the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","16351"
"http://data.parliament.uk/resources/1692744","Department for Work and Pensions","false","2024-03-05","<p>No decisions have been made with regard to the reserves held by the Pension Protection Fund (PPF). Operational decisions about the PPF are a matter for the Board of the PPF, who have a key role to play in considering the use of its reserves.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-05T11:16:59.967Z","http://data.parliament.uk/resources/1692744/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1692744/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-29","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Q338 of the evidence given to the Work and Pensions Committee by the Minister for Pensions on 10 January 2024, HC144, how he plans to use the £12 billion surplus in the Pension Protection Fund.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","16302"
"http://data.parliament.uk/resources/1692789","Department for Work and Pensions","false","2024-03-07","<p>This is not a matter for the Department for Work and Pensions and therefore no assessment has been made by this Department.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-07T16:09:27.883Z","http://data.parliament.uk/resources/1692789/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1692789/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-29","Companies: Corruption","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the implications for his policies of the right of companies to investigate allegations of breaches of their corruption policies; and what steps he is taking to help (a) ensure accountability and (b) prevent potential abuse of such investigations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","16288"
"http://data.parliament.uk/resources/1692796","Department for Work and Pensions","false","2024-03-06","<p>Under Public Sector Equality Legislation every person working for the department has a personal responsibility for implementing and promoting commitment to equality in their day-to-day dealings with everyone – including members of the public, other colleagues, employers and partners.</p><p> </p><p>The Equity, Diversity, Inclusion and Wellbeing team are responsible for providing advice on Equality Analysis where activity is colleague facing.</p><p> </p><p>For customer focussed work, the responsibility sits across multiple teams in Policy and Service Delivery.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-06T15:40:41.873Z","http://data.parliament.uk/resources/1692796/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1692796/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-29","Department for Work and Pensions: Equality","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 February 2024 to Question 15472 on Department for Work and Pensions: Equality, which teams across his Department hold that information.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","16429"
"http://data.parliament.uk/resources/1692833","Department for Work and Pensions","false","2024-03-05","<p>It would not be appropriate to comment on the Ombudsman's report published on 20 July 2021. The Ombudsman’s investigation is ongoing and section 7(2) of the Parliamentary Commissioner Act 1967 states that Ombudsman investigations “shall be conducted in private”.</p><p> </p><p>The Department is cooperating fully with the Ombudsman’s investigation and will carefully consider any findings that arise from the final report.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-05T11:14:58.637Z","http://data.parliament.uk/resources/1692833/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1692833/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-29","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the Parliamentary and Health Service Ombudsman's report entitled Women’s State Pension age: our findings on the Department for Work and Pensions’ communication of changes, published on 20 July 2021.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","16443"
"http://data.parliament.uk/resources/1692344","Department for Work and Pensions","false","2024-03-06","<p>The Department of Health and Social Care continue to identify menopause as a priority area in the second year of the Women’s Health Strategy, and Government more widely sees women’s health, and particularly menopause, as an essential factor when supporting the recruitment and retention of older women in the workforce.</p><p>Helen Tomlinson - Head of Talent (UK &amp; Ireland) at The Adecco Group - was appointed to the voluntary role of Government’s Menopause Employment Champion on 6 March 2023 by the Department for Work and Pensions and is working closely with the Minister for Disabled People, Health &amp; Work. The Menopause Champion is driving awareness of issues surrounding menopause in the workplace; encouraging employers to develop policies that create a more supportive environment to help women stay in work and progress.</p><p>On World Menopause Day (18 October 2023), Government launched the <a href="https://helptogrow.campaign.gov.uk/menopause-and-the-workplace/" target="_blank">Menopause Resources Hub</a> on the <strong>Help to Grow</strong> portal - new guidance providing businesses, large and small, with the resources they need to help educate their organisation and workers about the menopause.</p><p>The report <em>“No Time to Step Back”</em> summarises the work of Helen Tomlinson in the first six months after her appointment and highlights progress made by businesses during this time. The Menopause Employment Champion’s 12-month progress report “shattering the silence about the Menopause” is due to be published on International Women’s Day.</p>","Mid Sussex","Mims Davies","2024-03-06T11:21:05.027Z","http://data.parliament.uk/resources/1692344/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1692344/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-28","Menopause: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking with Cabinet colleagues to help support women experiencing menopause in the workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16117"
"http://data.parliament.uk/resources/1692368","Department for Work and Pensions","false","2024-03-04","<p>The attached spreadsheet provides detailed spend on journals and magazines at DWP for the last three years. Journals are in digital format apart from one print title – Vachers.</p><p>A small number of print journals are provided to ministers and press office along with hardcopy newspapers. The costs of these journals are estimated as they are included in the monthly invoices for newspapers.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-04T16:23:11.963Z","http://data.parliament.uk/resources/1692368/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1692368/answer","PQ 16124 Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2024-02-28","Department for Work and Pensions: Magazine Press","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding his Department (a) allocated for and (b) spent on magazine subscriptions in each of the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","16124"
"http://data.parliament.uk/resources/1692456","Department for Work and Pensions","false","2024-03-04","<p>The Department publishes <a href="https://www.gov.uk/government/collections/dwp-statistical-summaries" target="_blank">quarterly statistics</a> on recipients of a wide range of benefits, including State Pension and Pension Credit, by various geographical breakdowns including Westminster parliamentary constituency, on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>. The latest statistics are available up to quarter ending May 2023 for State Pension, and quarter ending August 2023 for Pension Credit. The State Pension statistics were recently <a href="https://www.gov.uk/government/collections/dwp-statistical-summaries#:~:text=Latest%20release%3A%20suspension%20of%20State%20Pension%20statistics" target="_blank">temporarily suspended</a> so are currently only available to May 2023, with a progress update on their re-instatement due on 13 March 2024.</p><p> </p><p>Users can log in or access Stat-Xplore as a guest user and, if needed, can access <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">guidance</a> on how to extract the information required.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-04T16:44:44.387Z","http://data.parliament.uk/resources/1692456/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1692456/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-28","Pension Credit and State Retirement Pensions: Suffolk Coastal","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 February 2024 to Question 15000 on Pension Credit and State Retirement Pensions: Suffolk Coastal, what estimate his Department has made of when that data will be updated and made available.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","16152"
"http://data.parliament.uk/resources/1692471","Department for Work and Pensions","false","2024-03-07","<p>The Government is committed to a sustainable, long-term approach to tackling poverty and supporting people on lower incomes. We will spend around £276bn through the welfare system in Great Britain in 2023/24 including around £124bn on people of working age and children.</p><p> </p><p>Working age benefits will increase by 6.7% from April 2024. We are also raising the Local Housing Allowance rates to the 30th percentile of local market rents in April 2024, benefiting 1.6 million low-income households.</p><p> </p><p>With over 900,000 vacancies across the UK, our focus remains firmly on supporting parents to move into and progress in work, an approach which is based on clear evidence about the importance of parental employment - particularly where it is full-time - in substantially reducing the risk of child poverty. The latest statistics show that, in 2021/22, children living in workless households were around 5 times more likely to be in absolute poverty after housing costs than those where all adults work.</p><p> </p><p>Our core Jobcentre offer provides a range of options to help people into work, including face-to-face time with Work Coaches and targeted employment support. We will also increase the National Living Wage by 9.8% to £11.44 for workers aged 21 years and over from this April - an annual increase in gross earnings of over £1800 for someone working full-time on the National Living Wage.</p><p> </p><p>To further help parents on Universal Credit who are moving into work or increasing their hours, the Government is providing additional support with upfront childcare costs. We have also increased the childcare costs that parents on Universal Credit can claim back by nearly 50%, up to £951 a month for one child and £1,630 for two or more children.</p><p> </p><p>As announced in Spring Budget, £500m of additional funding also enables the extension of the Household Support Fund, including funding for the Devolved Administrations through the Barnett formula to be spent at their discretion. This means that Local Authorities in England will receive an additional £421m to support those in need locally through the Household Support Fund.</p>","Bury St Edmunds","Jo Churchill","2024-03-07T17:14:28.963Z","http://data.parliament.uk/resources/1692471/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1692471/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-28","Poverty: Families","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps the Government has taken to ensure that families living in poverty in the UK have sufficient (a) food (b) energy and (c) basic household goods.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","16223"
