"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567955","Department for Business, Energy and Industrial Strategy","false","2023-01-23","<p>The UK Government has kept all the Devolved Administrations informed of modernisation of the Energy Charter Treaty and its impacts. At the Energy Charter Conference on 22 November, the decision to adopt the modernised Treaty was postponed and the UK is closely monitoring the positions taken by other Contracting Parties.</p><p> </p><p>In the event that the modernised ECT is adopted, the Government will lay an Explanatory Memorandum in Parliament which will include an assessment of how climate provisions have been strengthened to ensure compatibility between the ECT and modern international agreements, including the Paris Agreement.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-23T12:17:43.287Z",,"http://data.parliament.uk/resources/1567955/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567955/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Energy Charter Treaty: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Welsh Government on the potential impact of the Energy Charter Treaty on climate targets; and if he will publish a criteria for how the Energy Charter Treaty could be updated in order to be compatible with international climate goals.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126559"
"http://data.parliament.uk/resources/1568201","Foreign, Commonwealth and Development Office","true","2023-01-23","<p>The UK Government has made clear that the closure of the Lachin corridor risks severe humanitarian consequences, particularly during winter. I [Leo Docherty] spoke to Armenian Foreign Minister Mirzoyan on 18 January where we agreed on the importance of the immediate re-opening of the Lachin Corridor and the need to ensure gas and electricity supplies into Nagorno-Karabakh are not switched off. <ins class="ministerial">UK officials, including our Ambassador in Baku, have engaged extensively with Azerbaijani counterparts. </ins>On 18 January officials spoke to the ICRC regarding the humanitarian situation, including the dwindling food and medical supplies, and will remain in contact in the coming weeks to share their assessment of the impact of the closure. <del class="ministerial">The UK Government will continue to engage with counterparts and with humanitarian agencies to support efforts aimed at resolving the current closure of the Lachin corridor.</del></p>","Aldershot","Leo Docherty",,"2023-01-23T17:28:22.69Z","2023-01-23T17:37:35.147Z","http://data.parliament.uk/resources/1568201/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1568201/answer","Aldershot","Leo Docherty","http://data.parliament.uk/resources/1568201/answer/previousversion/49300","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-18","Nagorno Karabakh: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the availability of (a) food, (b) medicine and (c) energy supply in Nagorno Karabakh; and what discussions he has had with his international counterparts on recent developments and ensuring freedom and security of movement along the Lachin corridor.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126560"
"http://data.parliament.uk/resources/1567490","Cabinet Office","false","2023-01-20","<p>We have worked closely with Welsh ministers: the Minister of State and the Parliamentary Secretary of the Cabinet Office most recently met the Minister for Finance and Local Government for the Welsh Government in December and my officials are working very closely to discuss the Procurement Bill.</p><p>There is regular engagement through the Common Framework for Public Procurement, which was established post-Brexit and is used to discuss emerging themes in policy and legislation relating to procurement.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-01-20T16:36:16.057Z",,"http://data.parliament.uk/resources/1567490/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1567490/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-01-17","Procurement Bill (HL): Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Welsh Government on their request that (a) concurrent-plus and (b) commencement powers in the Procurement Bill be amended.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","125528"
"http://data.parliament.uk/resources/1567552","Department of Health and Social Care","false","2023-01-20","<p>The United Kingdom’s 20 year vision to contain and control antimicrobial resistance (antimicrobial resistance) by 2040, and the first in a series of five year national action plans (NAPs), both published in 2019, were co-developed with the devolved administrations, including the Welsh Government. The vision and NAP take a ‘One Health’ and whole of Government approach. The Welsh Government leads on one of the eight programmes within the NAP and sits on the UK wide delivery board, which provides oversight of delivery. Ministers last met to discuss progress in tackling the threat of antimicrobial resistance at a Ministerial round-table in May 2022. Working closely with the devolved administrations, Government has begun the process of developing the next AMR NAP, 2024-2029, which will be designed to maintain progress towards delivery of the 20 year vision.</p><p>The UK’s annual report on Veterinary Antibiotic Resistance, Sales and Surveillance (UK-VARSS 2021) showed that, in 2021, the UK recorded the lowest antibiotic use in food producing animals to date and that, since 2014, sales of veterinary antibiotics have reduced by 55% and sales of antibiotics critical in human health decreased for the seventh consecutive year, falling by 83%. Reflecting this, the UK has measured overall decreasing trends of resistance in healthy poultry and pigs since AMR monitoring began in 2014.</p>","Lewes","Maria Caulfield",,"2023-01-20T12:58:38.173Z",,"http://data.parliament.uk/resources/1567552/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1567552/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-01-17","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Welsh Government on the UK's 20-year vision for antimicrobial resistance; and what progress his Department has made on reducing the impact of resistance on animals.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","125259"
"http://data.parliament.uk/resources/1567554","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>Contracts for Difference are the main support mechanism for new low-carbon generation in Great Britain. They guarantee a fixed ‘strike price’ for renewable generators on the scheme, which decouples their costs from gas prices as their revenue is not impacted by wholesale market changes.</p><p> </p><p>The Review of Electricity Market Arrangements is considering how the broader role of gas as a price setter for renewable energy could be reduced. This includes examining reforms that accelerate low-carbon deployment, so that gas sets the price of electricity for shorter periods, as well as wholesale market reform options that ensure lowest overall costs.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-20T12:28:26.603Z",,"http://data.parliament.uk/resources/1567554/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567554/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Renewable Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has taken steps to decouple the cost of renewable energy from gas prices, including through Contracts for Difference.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","125260"
"http://data.parliament.uk/resources/1567287","Cabinet Office","false","2023-01-19","<p>The Procurement Bill will introduce a world leading procurement regime, and fundamentally improve the way public sector organisations buy goods and services.</p><p>The Cabinet Office will be providing a comprehensive funded learning and development (L&amp;D) programme to support everyone operating within the new regime to understand what is changing. Recognising that there will be some differences between the procurement regimes operating in England and Wales, Cabinet Office officials will continue to work closely with Welsh Government officials to ensure the content of the L&amp;D materials reflects this appropriately. To enable the programme to be relevant and meaningful to all audiences, fact sheets and supporting resources will be provided to highlight relevant sector and geographical variations.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-01-19T12:55:00.953Z",,"http://data.parliament.uk/resources/1567287/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1567287/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-01-16","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that training produced by his Department to support businesses with the delivery of the Procurement Bill will recognise that there will be differences in the procurement regimes operating in England and Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","123867"
"http://data.parliament.uk/resources/1566522","Department for Work and Pensions","false","2023-01-17","<p>The information requested will be available in late 2023.</p>","Hexham","Guy Opperman","122074","2023-01-17T17:01:01.583Z",,"http://data.parliament.uk/resources/1566522/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1566522/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-12","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value of the average monthly deduction was from Universal Credit payments in Wales in 2022.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","122073"
"http://data.parliament.uk/resources/1566525","Department for Work and Pensions","false","2023-01-17","<p>The information requested will be available in late 2023.</p>","Hexham","Guy Opperman","122073","2023-01-17T17:01:01.637Z",,"http://data.parliament.uk/resources/1566525/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1566525/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-12","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total value was of all deductions from Universal Credit payments in Wales in 2022.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","122074"
"http://data.parliament.uk/resources/1564221","Foreign, Commonwealth and Development Office","false","2023-01-11","<p>Russia's invasion is destroying Ukraine's farms and infrastructure. Reductions in food on global markets caused price spikes in 2022. Instability will continue into 2023. The most vulnerable globally will suffer the worst impacts, such as increased malnutrition which can be deadly, and for survivors has lifelong implications.</p><p>We have supported the Black Sea Grain Initiative, under which over 17 million tonnes of grain have been exported from Ukraine. We also provided £10 million for equipment to move grain by rail. Elsewhere, we are working with international partners to support the vulnerable, including contributing £4.2 million to the Nutrition Match Fund.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-01-11T16:08:53.13Z",,"http://data.parliament.uk/resources/1564221/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1564221/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-06","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the potential long-term impacts of Russia's invasion of Ukraine on global food security; and what steps is he taking to mitigate these impacts.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","117481"
"http://data.parliament.uk/resources/1564222","Foreign, Commonwealth and Development Office","false","2023-01-11","<p>FCDO is monitoring food security. Global food production will be constrained, including by high fertiliser prices. Whilst there will be no absolute risk to food availability, we expect hotspots of reduced availability and increased levels of food insecurity and malnutrition. The challenge will be possibly unprecedented numbers of people not able to afford or access the food that they need to survive and live a healthy and productive life.</p><p>FCDO is addressing underlying causes; promoting robust food systems in low-income countries; saving lives in famine risk areas; and ensuring an effective international response, including through a focus on the most vulnerable.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-01-11T12:18:59.987Z",,"http://data.parliament.uk/resources/1564222/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1564222/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-06","Food Supply","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of potential impact of (a) 2022 supply constraints and (b) fertiliser costs on global food security in 2023; and what steps he is taking to improve global food security.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","117482"
