"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127734","Department for Education","false","2019-05-24","<p>EU students and staff make an important contribution to our universities and it is testament to our system that so many students from abroad choose to come and study here.</p><p>I know that students, staff and providers are concerned about what EU exit means for study and collaboration opportunities. To help give certainty, in July 2018, we announced guarantees on student finance for EU nationals. These guarantees are not altered if the UK leaves the EU without a deal.</p><p>EU nationals who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-24T14:43:22.137Z","http://data.parliament.uk/resources/1127734/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127734/answer",,,"60","Education","Education","2019-05-21","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the attendance of EU students at UK universities after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257033"
"http://data.parliament.uk/resources/1127773","Department for Education","false","2019-05-24","<p>The government is always looking for ways to improve communications with borrowers, and we welcome this contribution to the post-18 review of education and funding from the Russell Group and Martin Lewis from Money Saving Expert on the Graduate Contributions Statement. Work on the review is still ongoing. The independent panel will report before the government concludes the overall review.</p><p> </p><p>The current student loan statements are fit for purpose, providing borrowers with the relevant information about their accounts, including loans balance, repayments made and interest accrued over the previous tax year. Student loan borrowers currently receive account statements annually. We are continually working to improve the repayment system for borrowers and are currently exploring how students taking out a student loan can have better online access to much more up to date information on their repayments.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-24T15:03:56.273Z","http://data.parliament.uk/resources/1127773/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127773/answer",,,"60","Education","Education","2019-05-21","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the Graduate Contributions Statement proposed by the Russell Group and MoneySavingExpert; and if he will make a statement.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256941"
"http://data.parliament.uk/resources/1127780","Department for Education","false","2019-05-28","<p>World-class education is not only about having the highest standards in academic and technical education, it also means ensuring that education builds character and resilience.</p><p>We want all children and young people to have opportunities to develop the key character traits of believing that they can achieve, being able to stick with the task in hand, seeing a link between effort today and reward in the future, and being able to bounce back from the knocks that life inevitably brings to all of us. Character must also be grounded in positive values such as kindness, generosity, fairness, tolerance and integrity.</p><p>The 5 Foundations for Building Character announced on 7 February by my right hon. Friend, the Secretary of State for Education are sport, creativity, performing, volunteering and membership, and the world of work. Each of these areas covers a very wide range of activities that children and young people can enjoy doing. In developing key character traits, research suggests that high-quality delivery of the 5 foundations should take a structured approach, occur over a sustained period of time, and be self-directed by the child or young person. Through the support of teachers, coaches or other professionals, children and young people are more likely to receive a higher level of challenge and develop the traits that can help them achieve their goals.</p><p>Play can provide benefits to children and young people through physical activity and promotion of wellbeing, but the audit of the availability of out-of-school activities across the country does not currently include playing outside as that activity does not provide the structured and high quality elements that are required in character building activities as proposed in the 5 Foundations for Building Character.</p>","Stratford-on-Avon","Nadhim Zahawi","257062","2019-05-28T14:13:39.48Z","http://data.parliament.uk/resources/1127780/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127780/answer",,,"60","Education","Education","2019-05-21","Children's Play","1","House of Commons","To ask the Secretary of State for Education, for what reasons children’s play is not prioritized in the five foundations for building character.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257060"
"http://data.parliament.uk/resources/1127782","Department for Education","false","2019-05-28","<p>World-class education is not only about having the highest standards in academic and technical education, it also means ensuring that education builds character and resilience.</p><p>We want all children and young people to have opportunities to develop the key character traits of believing that they can achieve, being able to stick with the task in hand, seeing a link between effort today and reward in the future, and being able to bounce back from the knocks that life inevitably brings to all of us. Character must also be grounded in positive values such as kindness, generosity, fairness, tolerance and integrity.</p><p>The 5 Foundations for Building Character announced on 7 February by my right hon. Friend, the Secretary of State for Education are sport, creativity, performing, volunteering and membership, and the world of work. Each of these areas covers a very wide range of activities that children and young people can enjoy doing. In developing key character traits, research suggests that high-quality delivery of the 5 foundations should take a structured approach, occur over a sustained period of time, and be self-directed by the child or young person. Through the support of teachers, coaches or other professionals, children and young people are more likely to receive a higher level of challenge and develop the traits that can help them achieve their goals.</p><p>Play can provide benefits to children and young people through physical activity and promotion of wellbeing, but the audit of the availability of out-of-school activities across the country does not currently include playing outside as that activity does not provide the structured and high quality elements that are required in character building activities as proposed in the 5 Foundations for Building Character.</p>","Stratford-on-Avon","Nadhim Zahawi","257060","2019-05-28T14:13:39.543Z","http://data.parliament.uk/resources/1127782/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127782/answer",,,"60","Education","Education","2019-05-21","Extracurricular Activities: Children's Play","1","House of Commons","To ask the Secretary of State for Education, whether the audit of out of school activities will include playing outside.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257062"
"http://data.parliament.uk/resources/1127783","Department for Education","false","2019-05-24","<p>Permanent and fixed period exclusions in England: 2016-2017 can be found at: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>Permanent and fixed period exclusions by type of special educational need can be found in national table 6.</p><p>The information requested, on the number of children with autism spectrum condition who have been isolated in schools in the last 12 months, is not held centrally.</p><p>As part of Ofsted inspections, however, schools will be asked to provide records and analysis of any use of internal isolation. Ofsted inspectors will expect schools to have clear and effective behaviour policies that promote high standards of behaviour and are applied consistently and fairly. In reaching a judgement on pupils’ personal development, behaviour and welfare, inspectors will take account of a range of information, including schools’ use of internal isolation.</p><p>The Department’s behaviour and discipline guidance to schools makes clear that schools must act lawfully, reasonably and proportionately when using isolation, and must take account of any special education needs or disabilities pupils placed in isolation may have.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T15:59:00.837Z","http://data.parliament.uk/resources/1127783/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127783/answer",,,"60","Education","Education","2019-05-21","Pupils: Autism","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children with autism spectrum condition who have been (a) excluded and (b) isolated in schools in the last 12 months.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257063"
"http://data.parliament.uk/resources/1127785","Department for Education","false","2019-05-24","<p>The Government has no plans to assess the impact of any changes in the length of school break times. Schools have the autonomy to make decisions about the structure and duration of their school day to suit their own circumstances. However, the Department is clear that pupils should be given an appropriate break and expects school leaders to make sure this happens.</p><p> </p><p>The Government recognises the importance of physical activity in schools to improve physical and mental wellbeing and support attainment. The Department’s childhood obesity strategy reflects the Chief Medical Officer’s guidelines that primary age children should get at least 60 minutes of moderate to vigorous physical activity a day and the aim that 30 minutes of that should be during the school day.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T16:12:47.783Z","http://data.parliament.uk/resources/1127785/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127785/answer",,,"60","Education","Education","2019-05-21","Pupils: Mental Health","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the effect on children’s (a) wellbeing and (b) development of changes in the time available for break-time over the last 20 years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257065"
"http://data.parliament.uk/resources/1127789","Department for Education","false","2019-05-24","<p>​Level 3 attainment by young people aged 19 in 2018 was published in April 2019 in the following national statistics release: <a href="https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018" target="_blank">https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018</a>.</p><p>The table below gives the proportion of pupils aged 19 in 2018 who had achieved a level 3 qualification. Proportions are for those educated in the state sector at age 15.</p><table><tbody><tr><td><p><strong>Cohort of pupils aged 19 in 2018</strong></p></td><td><p><strong>Pupils attaining level 3 by age 19</strong></p></td></tr><tr><td><p>Nottinghamshire local authority</p></td><td><p>51.8%</p></td></tr><tr><td><p>East Midlands</p></td><td><p>52.4%</p></td></tr><tr><td><p>England</p></td><td><p>57.2%</p></td></tr></tbody></table><p> </p><p>Level 3 includes A levels (including Applied A levels, Vocational A levels and Pre-U principal subjects), International Baccalaureate, AS levels, Advanced Apprenticeships, National Vocational Qualifications and Vocationally Related Qualifications and other qualifications, including the level 3 diploma.</p>","Guildford","Anne Milton",,"2019-05-24T16:08:11.467Z","http://data.parliament.uk/resources/1127789/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127789/answer",,,"60","Education","Education","2019-05-21","National Vocational Qualifications: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils achieved a NVQ3+ or equivalent in Nottinghamshire in 2018.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","257068"
"http://data.parliament.uk/resources/1127881","Department for Education","false","2019-05-24","<p>The revenue funding allocated for schools for each financial year from 2015-19 for Havering local authority are shown in the attached table. For financial year 2019-2020, only the dedicated schools grant (DSG) has been allocated at this time, though this makes up the bulk of schools funding. The DSG for Havering this year is £218.2 million. Other grants will be allocated at later points in the year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-24T16:01:14.71Z","http://data.parliament.uk/resources/1127881/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127881/answer","257004_Revenue_amounts_primary_and_secondary_education_Havering.xls","257004_Table ","60","Education","Education","2019-05-21","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding per pupil allocated to each (a) primary and (b) secondary school in Havering in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257004"
"http://data.parliament.uk/resources/1127897","Department for Education","false","2019-05-30","<p>The National College of Creative Industries (NCCI) has undertaken a structure and prospects appraisal to identify potential partners. Submission dates were set so that every prospective partner had the same opportunity: 5 working days to submit their expression of interest to the NCCI.</p><p>NCCI has 6 studio spaces which are shared between the learners and commercial clients on a timetable which enables training and work experience for the learners and a commercial space for the local community and commercial clients. The hire of studio spaces is part of the income that the college receives, along with the funding for students and the levy payments from employers for apprentices.</p><p>A process evaluation of the National College programme, including NCCI, is underway and is due to be published by the end of the year.</p><p>Data supplied by the college’s own records shows that all learners (167 learners over the last 12 months, although the breakdown data by month is not available) have undertaken work-based learning opportunities on commercial projects as an essential component of their qualifications. To clarify, the college is based in the Backstage Centre, which is a commercial production, rehearsal and training venue owned by the college.</p>","Guildford","Anne Milton","256933 ; 256934 ; 256935","2019-05-30T15:22:04.77Z","http://data.parliament.uk/resources/1127897/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127897/answer",,,"60","Education","Education","2019-05-21","National College Creative Industries","1","House of Commons","To ask the Secretary of State for Education, what his Departments policy is on providing prospective partners different EOI submission dates for the opportunity to partner the National College Creative Industries.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","256932"
"http://data.parliament.uk/resources/1127902","Department for Education","false","2019-05-30","<p>The National College of Creative Industries (NCCI) has undertaken a structure and prospects appraisal to identify potential partners. Submission dates were set so that every prospective partner had the same opportunity: 5 working days to submit their expression of interest to the NCCI.</p><p>NCCI has 6 studio spaces which are shared between the learners and commercial clients on a timetable which enables training and work experience for the learners and a commercial space for the local community and commercial clients. The hire of studio spaces is part of the income that the college receives, along with the funding for students and the levy payments from employers for apprentices.</p><p>A process evaluation of the National College programme, including NCCI, is underway and is due to be published by the end of the year.</p><p>Data supplied by the college’s own records shows that all learners (167 learners over the last 12 months, although the breakdown data by month is not available) have undertaken work-based learning opportunities on commercial projects as an essential component of their qualifications. To clarify, the college is based in the Backstage Centre, which is a commercial production, rehearsal and training venue owned by the college.</p>","Guildford","Anne Milton","256932 ; 256934 ; 256935","2019-05-30T15:22:04.827Z","http://data.parliament.uk/resources/1127902/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127902/answer",,,"60","Education","Education","2019-05-21","National College Creative Industries","1","House of Commons","To ask the Secretary of State for Education, whether the studio space occupied by the National College of Creative Industries (a) is hired out to commercial clients and (b) comprises an income-generating business.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","256933"
