"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016125","Scotland Office","false","2018-11-28","<p>Evidence shows that Universal Credit is working. It empowers people to move into work, work more hours and earn more, and I am pleased that the budget announced a £4.5bn cash boost for it, including measures that will allow millions of low-income families, many of them in Scotland, to keep more of what they earn.</p><p> </p>","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1016125/answer",,,"2018-11-28T16:42:11.49Z","http://data.parliament.uk/resources/1016125/answer","Biography information for Nigel Adams","2","Scotland","Scotland","2018-11-28","Universal Credit: Scotland","1","House of Commons","What recent assessment the Government has made of the effect on low-income families of the roll-out of universal credit throughout Scotland.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","907841"
"http://data.parliament.uk/resources/1016126","Scotland Office","false","2018-11-28","<p>The Government has now published <em>EU Exit: Long-term economic analysis</em>. This analysis shows the deal is the best deal available for jobs and our economy that allows us to honour the referendum and realise the opportunities of Brexit.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1016126/answer",,,"2018-11-28T15:32:46.257Z","http://data.parliament.uk/resources/1016126/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Brexit: Scotland","1","House of Commons","What assessment the Government has made of the potential effect of the proposed EU withdrawal agreement on the Scottish economy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","907842"
"http://data.parliament.uk/resources/1016127","Scotland Office","false","2018-11-28","<p>The UK Government has delivered on its promise to devolve increased control over Income Tax to Scotland.</p><p>As a result, changes to the higher rate threshold announced since April 2017 do not apply to the main income of Scottish higher or additional rate taxpayers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1016127/answer",,,"2018-11-28T15:33:19.047Z","http://data.parliament.uk/resources/1016127/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Income Tax: Scotland","1","House of Commons","What recent assessment the Government has made of the effect on the Scottish economy of the devolution of powers to set the rates and bands of income tax payable by Scottish taxpayers.","false","Biography information for John Howell","Henley","John Howell","907845"
"http://data.parliament.uk/resources/1016128","Scotland Office","false","2018-11-28","<p>I have regular discussions with the Chancellor who recently announced that Spirits Duty will be frozen for the second year in a row.</p><p>This represents a huge boost for the Scotch Whisky industry which directly contributes over £3.2 billion to the Scottish economy.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1016128/answer",,,"2018-11-28T15:33:55.967Z","http://data.parliament.uk/resources/1016128/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Spirits: Scotland","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on the effect on the Scottish economy of maintaining the current level of excise duty on spirits.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","907847"
"http://data.parliament.uk/resources/1014363","Department of Health and Social Care","false","2018-11-27","<p>We recognise the vital role air ambulances play in getting those with life-threatening injuries and illnesses to the expert hospital care they need.</p><p> </p><p>The Autumn Budget announced £10 million of capital funding support to air ambulance charities, helping to maintain these critical services for patients in need.</p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1014363/answer",,,"2018-11-27T16:00:15.537Z","http://data.parliament.uk/resources/1014363/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Air Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that air ambulance trusts are adequately resourced.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907857"
"http://data.parliament.uk/resources/1015040","Department for Transport","false","2018-11-29","<p>We have invested £80m so that passengers have a smart option for almost all journeys across the network by the end of the year; this is in addition to our £150 million commitment to smart ticketing in the North. Our goal is to ensure that across regional and urban commuter areas smart ticketing is able to deliver the kind of pay as you go structure used in London.</p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/1015040/answer",,,"2018-11-29T13:17:42.393Z","http://data.parliament.uk/resources/1015040/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-26","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to expand the Oyster card system beyond London.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","195527"
"http://data.parliament.uk/resources/1015044","Treasury","false","2018-11-29","<p>Funding for Local Government after 2019-20 will be agreed at the Spending Review next year.</p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/1015044/answer",,,"2018-11-29T12:12:12.893Z","http://data.parliament.uk/resources/1015044/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-26","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what his long-term plans are for the adult social care precept after 2019-20.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","195529"
"http://data.parliament.uk/resources/1015058","Scotland Office","false","2018-11-29","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in December 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1015058/answer",,,"2018-11-29T11:12:08.377Z","http://data.parliament.uk/resources/1015058/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-26","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in December 2018.","false","Biography information for David Linden","Glasgow East","David Linden","195616"
"http://data.parliament.uk/resources/1015060","Department of Health and Social Care","false","2018-11-29","<p>The Green Paper will bring forward proposals to ensure we have a social care system which is sustainable in the longer-term, where everyone knows that the care they receive will be to a high standard and will help them maintain their independence and well-being, regardless of whether they live in an urban or rural area.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1015060/answer",,,"2018-11-29T14:09:11.597Z","http://data.parliament.uk/resources/1015060/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-26","Social Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on rural proofing the forthcoming social care green paper.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","195618"
"http://data.parliament.uk/resources/1015080","Cabinet Office","false","2018-11-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1015080/answer","PQ195473 holding response.pdf ; PQ195473.pdf","UKSA response  ; UKSA response ","2018-11-29T10:13:48.237Z","http://data.parliament.uk/resources/1015080/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-26","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of incidents of domestic violence in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195473"
