"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311492","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>There are no current plans to change the eligibility criteria or increase funding for Arts Council England grants.</p><p>Alongside regular Arts Council England funding, such as National Portfolio and Project Grants funding, last year the government announced the unprecedented £1.57 billion support package for the culture sector. Over £1.2 billion worth of funding from the Culture Recovery Fund has already been allocated across all four nations of the UK. A further £300 million of support was announced by HM Treasury at the Spring Budget and criteria for applicants will be announced shortly.</p><p>Rigorous criteria have rightly been applied to all applicants to the first and second rounds of the Culture Recovery Fund, to ensure support is provided to organisations that have national and local importance. Our Arms Length Bodies, including Arts Council England, have the delegated authority to take decisions on grant applications due to their long established grant delivery role, their expertise and understanding of the sectors in which they operate.</p><p>DCMS works closely with the sector, Arm’s Length Bodies, the Culture Recovery Board, HM Treasury and the National Audit Office to keep the progress of fund allocations and the level of need in the sector under close review.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T13:28:37.443Z",,"http://data.parliament.uk/resources/1311492/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311492/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Arts Council England: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to (a) expand the eligibility criteria and (b) increase the funding available for Arts Council England grants.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","185997"
"http://data.parliament.uk/resources/1311504","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>A response was issued on 26 April 2021 under the case reference MC2021/05151. We apologise for the delay in responding.</p>","Boston and Skegness","Matt Warman",,"2021-04-29T09:52:02.05Z",,"http://data.parliament.uk/resources/1311504/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1311504/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to respond to the letter from the hon. Member for West Lancashire of 5 March 2021, on a rural broadband speeds, reference ZA55871.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","185820"
"http://data.parliament.uk/resources/1311549","Department for Digital, Culture, Media and Sport","true","2021-04-27","<p>Non-professional performing arts activities such as choirs are currently permitted outdoors, within the legal gathering limits. People should only take part in non-professional performing arts activities outdoors in groups of up to 6 people, or as a group of 2 households. A group made up of 2 households can include more than 6 people, but only where all members of the group are from the same 2 households (each household can include an existing support bubble, if eligible). Social distancing should be maintained between people who do not live together or share a bubble.</p><p><ins class="ministerial">Non-professional activity indoors is not permitted indoors at this time. The intention is that this will be permitted from Step 3 of the Roadmap (no earlier than 17 May). This is subject to review and further guidance will be provided in advance of step 3.</ins></p><p><del class="ministerial">Rules on outdoor singing for non-professionals will be relaxed at Step 3 of the roadmap and no earlier than 17 May, in line with the changes to social contact limits and wider performing arts activity restarting. Amateur singing indoors, is expected to return at Step 4 of the Roadmap and no earlier than 21 June.</del></p><p> </p><p>COVID-19 spreads from person to person through small droplets, aerosols and through direct contact. Singing, playing some musical instruments, shouting and physical activity increases the risk of transmission through small droplets and aerosols. The cumulative effect of aerosol transmission means the more people involved, the higher the risk of transmission. This means that it is currently important to limit the total number of individuals involved in singing as far as possible.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T13:27:02.76Z","2021-04-29T12:48:42.98Z","http://data.parliament.uk/resources/1311549/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311549/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1311549/answer/previousversion/99799","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the timescale for allowing choirs to sing (a) indoors and (b) outdoors as covid-19 restrictions are eased.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","185798"
"http://data.parliament.uk/resources/1310942","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>In Step 2 non-essential retail is allowed to reopen. Schedule 2, 13(5)(m) of <a href="https://www.legislation.gov.uk/uksi/2021/364" target="_blank">The Health Protection (Coronavirus, Restrictions) (Steps) (England) Regulations 2021</a> sets out clearly that in Step 2 indoor attractions at museums and galleries must remain closed, but this does not include retail galleries where the majority of the art on display is for sale.</p><p>Indoor attractions at museums and galleries will be able to reopen in Step 3, no earlier than 17 May.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-29T11:36:32.127Z",,"http://data.parliament.uk/resources/1310942/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1310942/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether galleries that are both a retail gallery and have an accredited museum status can open at stage 2 of the Government's lockdown roadmap.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185396"
"http://data.parliament.uk/resources/1310946","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>Last year the government announced the unprecedented £1.57 billion support package for the culture sector. To date, over £1.2 billion has been allocated from the Culture Recovery Fund, reaching over 5000 individual organisations and sites.</p><p><strong> </strong></p><p>In the 2021 Budget the Chancellor announced a further £300 million for the CRF. This funding will continue to support key cultural organisations; to bridge the sector as audiences begin to return; and continue to ensure a vibrant future for the culture sector as the nation recovers from the pandemic. Further details on this funding and its criteria will be announced in due course and we will continue to work closely with the sector to ensure it remains supported.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-28T11:07:57.307Z",,"http://data.parliament.uk/resources/1310946/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1310946/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that the criteria for the next allocations of the Cultural Recovery Fund will allow applications from organisations which exist within a wider commercial group structure.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185399"
"http://data.parliament.uk/resources/1310947","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>The government has put in place one of the most comprehensive packages of business support in the world, including for the cultural sector, an announcement of the £1.57 billion Culture Recovery Fund (CRF).</p><p><strong> </strong></p><p>The CRF has seen over £1.2 billion awarded to nearly 5,000 organisations and sites since October last year, with 70% of grant funding going outside of London. A wide range of organisations from independent cinemas to heritage sites, nightclubs, local theatres, grassroot music venues and many others have been saved that otherwise would have been lost forever.</p><p><strong> </strong></p><p>In the 2021 Budget the Chancellor announced a further £300 million for the CRF. This funding will continue to support key cultural organisations; to bridge the sector as audiences begin to return; and continue to ensure a vibrant future for the culture sector as the nation recovers from the pandemic. Further details will be announced in due course and we will continue to work closely with the sector to ensure it remains supported.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T13:31:58.063Z",,"http://data.parliament.uk/resources/1310947/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1310947/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to direct more of the next allocation of the Culture Recovery Fund to smaller local cultural organisations and programmes.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","185400"
"http://data.parliament.uk/resources/1310949","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>My Department has had no such discussions with Neuroflex.</p><p> </p><p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount. National Governing Bodies are responsible for the regulation of their sports and for ensuring that appropriate measures are in place to protect participants from harm, including serious injuries. With that in mind, we expect sports to do all they can to protect their players as a fundamental part of their duty of care.</p><p> </p><p>To that end, the Secretary of State and I hosted two roundtables on concussion in sport recently to understand the issues from the perspectives of players and to push the sports on what more they can be doing. The Government remains committed to working with sports to build on the positive work that is already taking place, including the use of technology.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-04-26T14:26:18.24Z",,"http://data.parliament.uk/resources/1310949/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1310949/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Rugby: Injuries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with US company Neuroflex, who are creating a virtual reality headset to determine pitch-side whether rugby players have suffered a brain injury; and if he will bring forward legislative proposals to make use of that technology mandatory at matches to support faster diagnosis of brain injury.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185360"
"http://data.parliament.uk/resources/1311150","Department for Digital, Culture, Media and Sport","false","2021-04-26","<p>The Government takes the issue of disinformation very seriously and DCMS is leading work across Government to tackle it. In response to the harmful disinformation and misinformation relating to Covid-19 we stood up the Cross-Whitehall Counter Disinformation Unit on 5 March 2020, which brings together cross-Government monitoring and analysis capabilities.</p><p><strong> </strong></p><p>We are working closely with social media platforms to help them to quickly identify and respond to potentially harmful content on their platforms, including unfounded conspiracy theories, in line with their terms and conditions.</p><p><strong> </strong></p><p>We are also working with industry to support the introduction of systems and processes that promote authoritative sources of information. We have seen positive steps taken by social media platforms to curtail the spread of harmful and misleading narratives. Platforms have updated their terms of service and made technical changes to their products, including the addition of labels and warning messages which provide additional context and information on content containing disputed or misleading information related to Covid-19. We welcome those moves, but more action is needed to further limit the spread of misinformation on their platforms - particularly where this could result in real-world harm.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-04-26T14:19:14.953Z",,"http://data.parliament.uk/resources/1311150/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311150/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle conspiracy groups that share misinformation online.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","185286"
"http://data.parliament.uk/resources/1311151","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>The Government is focused on addressing disinformation or misinformation by any group. In response to the harmful disinformation and misinformation relating to Covid-19 we stood up the Cross-Whitehall Counter Disinformation Unit on 5 March 2020, which brings together cross-Government monitoring and analysis capabilities.</p><p><strong> </strong></p><p>The Unit’s primary function is to provide a comprehensive picture of the extent, scope and impact of disinformation and misinformation regarding Covid-19 and to work with partners to ensure appropriate action is taken.</p><p><strong> </strong></p><p>There has been no recent assessment of the extent of QAnon’s influence in the UK. However, we have been working closely with social media platforms to quickly identify and help them respond to potentially harmful content on their platforms, including removing harmful content in line with their terms and conditions, and promoting authoritative sources of information.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-27T09:36:12.947Z",,"http://data.parliament.uk/resources/1311151/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1311151/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the extent of QAnon's influence in the UK.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","185287"
"http://data.parliament.uk/resources/1311164","Department for Digital, Culture, Media and Sport","false","2021-04-28","<p>Events and exhibition businesses will continue to be able to apply for Government support during this period, including the Coronavirus Job Retention Scheme, which has been extended until September. Events businesses can apply for a variety of generous Government backed loan schemes, including the Recovery Loan scheme from 6 April. In addition, the discretionary Additional Restrictions Grant guidance for Local Authorities specifically refers to mobile businesses and suppliers in the events sector.</p><p> </p><p>We continue to engage with stakeholders, including through the Tourism Industry Council and the Events Industry Senior Leaders Advisory Panel, to monitor the situation facing the sector.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","185468","2021-04-28T10:03:51.633Z",,"http://data.parliament.uk/resources/1311164/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1311164/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-21","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to provide financial support for businesses within events and exhibitions sector that will be affected by the covid-19 outbreak over the next 12 months.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","185467"
