"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1666446","Treasury","false","2023-10-26","<p>The Government’s assessment of the anticipated behavioural changes as a result of tax-free shopping (covering the VAT Retail Export Scheme and the airside scheme) was set out in the original policy costing note which can be found in the Policy costings document from November 2020 p42-43. The government followed the same methodology when calculating costings for the 2022 Growth Plan, which can be found in the Growth Plan documents paragraph 4.19 and Table 4.2 from September 2022.</p><p>Whilst there are no current plans to re-introduce tax-free shopping for international visitors, the government keeps all tax policy under review, and we are very grateful to industry for their contribution to our invitation to provide evidence on this matter.</p>","Baroness Penn",,"2023-10-26T10:37:18.13Z","http://data.parliament.uk/resources/1666446/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1666446/answer",,,"14","Treasury","Treasury","2023-10-23","Duty Free Allowances","2","House of Lords","To ask His Majesty's Government what assessment they have made of the behavioural changes of travellers as a result of the withdrawal of tax-free shopping for international visitors.","false","Biography information for Baroness Doocey","Baroness Doocey","HL10721"
"http://data.parliament.uk/resources/1666447","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran",,"2023-10-26T11:30:56.403Z","http://data.parliament.uk/resources/1666447/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1666447/answer",,,"60","Education","Education","2023-10-23","Educational Visits: France","2","House of Lords","To ask His Majesty's Government what progress they have made in the easing of the documentary requirements for school groups travelling to France as committed to in the UK–France Joint Leaders’ Declaration of 10 March.","false","Biography information for Baroness Doocey","Baroness Doocey","HL10722"
"http://data.parliament.uk/resources/1304404","Home Office","false","2021-04-06","<p>Tackling modern slavery, including child trafficking, is a priority for this Government and we are committed to continuing to work closely with EU partners to address this heinous crime.</p><p>The UK/EU Trade and Cooperation Agreement (TCA) delivers a comprehensive package of capabilities that ensures we can work with counterparts across Europe to tackle serious crime. This includes enabling our law enforcement agencies to continue to share information on investigations, including those related to child trafficking, with EU counterparts.</p>","Baroness Williams of Trafford",,"2021-04-06T15:45:49.527Z","http://data.parliament.uk/resources/1304404/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1304404/answer",,,"1","Home Office","Home Office","2021-03-19","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that police forces in England and Wales can collaborate with EU counterparts on missing children and trafficking investigations when a child has been trafficked from the UK to Europe.","false","Biography information for Baroness Doocey","Baroness Doocey","HL14407"
"http://data.parliament.uk/resources/1300429","Attorney General","false","2021-03-22","<p>There is no planned update or change to Crown Prosecutions Service’s existing IT systems to undertake electronic searches of relevant records by character string.</p>","Lord Stewart of Dirleton",,"2021-03-22T11:57:22.43Z","http://data.parliament.uk/resources/1300429/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1300429/answer",,,"88","Attorney General","Attorney General","2021-03-08","Crown Prosecution Service: ICT","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 19 February 2016 (HL6037), whether the Crown Prosecution Service's IT systems can undertake electronic searches of relevant records by character string; and if not, whether a system update is planned.","false","Biography information for Baroness Doocey","Baroness Doocey","HL13955"
"http://data.parliament.uk/resources/1289357","Home Office","false","2021-03-10","<p>The Government is committed to tackling modern slavery including cases involving child trafficking and sexual exploitation. The Modern Slavery Act 2015, gives law enforcement agencies the tools to tackle modern slavery, including maximum life sentences for perpetrators and enhanced protection for victims. In July 2018, the Government commissioned an Independent Review of the Modern Slavery Act 2015 to identify what can be improved in the implementation of the Act. The Government’s response to this review can be found here:</p><p>https://www.gov.uk/government/publications/government-response-to-the-independent-review-of-the-modern-slavery-act</p><p>We are committed to strengthening the law enforcement response to modern slavery and in 2020/21 we allocated over £2 million funding to the police to support the Modern Slavery and Organised Immigration Crime programme. During the pandemic we have also worked closely with law enforcement to monitor any changes in the threat of modern slavery including cases involving trafficked children and sexual exploitation.</p><p>The Home Office continues to work with First Responders to ensure they understand the indicators of different exploitation types and can refer potential victims into appropriate support. In July 2020, we released an E-Learning module available to all First Responders to improve their understanding of their responsibilities and the support available.</p><p>With this greater awareness and improved understanding of modern slavery, more potential victims are being identified and protected. The latest statistics can be found at https://www.gov.uk/government/collections/national-referral-mechanism-statistics. The Home Office is currently addressing an earlier identified error that occurred in the data processing for the Q1-Q3 of 2020 statistics where some sexual exploitation referrals were miscategorised as ‘Not recorded or unknown’. Once this error is rectified, the number of sexual exploitation referrals will be higher than in the current statistical bulletins and the number of ‘not recorded or unknown’ referrals will be lower. The updated data will be released alongside the Quarter 4 (October to December 2020) statistics which are being prepared and will be released on 18 March 2021.</p><p>The Government continues to focus on improving identification and support for potential victims by embarking on an ambitious National Referral Mechanism Transformation Programme to build on our world leading efforts to identify vulnerable victims and provide the support that they need to rebuild their lives. This will ensure that victims are safeguarded and supported based on their individual recovery need, with a focus on supporting the most vulnerable and making good use of existing access to mainstream services. As part of this programme, we are progressing the roll out of the Independent Child Trafficking Guardians service.</p><p>The Government is committed to tackling the drivers that can lead individuals to become potential victims of trafficking. Local authorities are responsible for the safeguarding and promotion of welfare of all children in their area, co-operating closely with police and other statutory agencies to offer child victims required protection and support. In 2020-21, local government received an additional £1 billion grant for adult and children’s social care. This is on top of the continuation of the £410 million social care grant. In addition, we are investing £84 million in targeted, evidence-based interventions to improve the support provided to vulnerable children and their families and enable more children to stay at home thriving in stable family environments. The Government is also strongly committed to supporting victims of sexual exploitation and continues to provide investment in this area, including by allocating £76 million to support victims of modern slavery, sexual violence, and domestic abuse during the COVID-19 pandemic. The Home Office has committed to create a new Tackling Violence Against Women and Girls Strategy this year and ran a nationwide Call for Evidence from 10 December to 19 February to gather the views from a wide range of stakeholders to inform this strategy. The strategy will also consider wider work, including on modern slavery and sexual exploitation.</p>","Baroness Williams of Trafford","HL13662 ; HL13663","2021-03-10T17:20:47.55Z","http://data.parliament.uk/resources/1289357/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1289357/answer","Government_Response_to_Independent_Review_of_MS_Act (1).pdf","Gov Response Independent Review Modern Slavery ","1","Home Office","Home Office","2021-02-24","Human Trafficking","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of potential human trafficking victims facing exploitation of a sexual nature.","false","Biography information for Baroness Doocey","Baroness Doocey","HL13660"
"http://data.parliament.uk/resources/1289358","Foreign, Commonwealth and Development Office","false","2021-03-11","<p>The government is fully committed to the eradication of human trafficking and all forms of modern slavery by 2030, as unanimously adopted in the UN Sustainable Development Goals (SDGs).</p><p>The UK continues to be a champion within the international system, building on the Call to Action to End Forced Labour, Modern Slavery and Human Trafficking which we launched in 2017, which 92 countries have now endorsed. In October 2019 we appointed the UK's first International Modern Slavery and Migration Envoy to help drive forward our efforts on this agenda. The UK is working with bilateral and multilateral partners, as well as civil society, businesses and partners from academia to catalyse action on Target 8.7 of the SDGs. Examples include our support for international coalitions and UN forums such as Alliance 8.7, the Inter Agency Coordination Group against Trafficking in Persons (ICAT) and engagement with the UN Working Group on Business and Human Rights.</p><p>The government remains committed to using UK aid to help tackle modern slavery, address the root causes and reduce vulnerability. Funding will be focused on supporting the most vulnerable - particularly children, and women and girls. Foreign, Commonwealth and Development Office programming also includes up to £20m to tackle issues including the commercial sexual exploitation of children and up to £13m for programmes in Bangladesh, India and Nepal which assist women and girls who are vulnerable to trafficking.</p>","Lord Ahmad of Wimbledon",,"2021-03-11T11:28:27.277Z","http://data.parliament.uk/resources/1289358/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1289358/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-24","Foreign Aid: Human Trafficking","2","House of Lords","To ask Her Majesty's Government how they are (1) collaborating with international partners, and (2) leveraging foreign aid, to prevent (a) human trafficking in general, and (b) human trafficking that involves sexual exploitation.","false","Biography information for Baroness Doocey","Baroness Doocey","HL13661"
"http://data.parliament.uk/resources/1289359","Home Office","false","2021-03-10","<p>The Government is committed to tackling modern slavery including cases involving child trafficking and sexual exploitation. The Modern Slavery Act 2015, gives law enforcement agencies the tools to tackle modern slavery, including maximum life sentences for perpetrators and enhanced protection for victims. In July 2018, the Government commissioned an Independent Review of the Modern Slavery Act 2015 to identify what can be improved in the implementation of the Act. The Government’s response to this review can be found here:</p><p>https://www.gov.uk/government/publications/government-response-to-the-independent-review-of-the-modern-slavery-act</p><p>We are committed to strengthening the law enforcement response to modern slavery and in 2020/21 we allocated over £2 million funding to the police to support the Modern Slavery and Organised Immigration Crime programme. During the pandemic we have also worked closely with law enforcement to monitor any changes in the threat of modern slavery including cases involving trafficked children and sexual exploitation.</p><p>The Home Office continues to work with First Responders to ensure they understand the indicators of different exploitation types and can refer potential victims into appropriate support. In July 2020, we released an E-Learning module available to all First Responders to improve their understanding of their responsibilities and the support available.</p><p>With this greater awareness and improved understanding of modern slavery, more potential victims are being identified and protected. The latest statistics can be found at https://www.gov.uk/government/collections/national-referral-mechanism-statistics. The Home Office is currently addressing an earlier identified error that occurred in the data processing for the Q1-Q3 of 2020 statistics where some sexual exploitation referrals were miscategorised as ‘Not recorded or unknown’. Once this error is rectified, the number of sexual exploitation referrals will be higher than in the current statistical bulletins and the number of ‘not recorded or unknown’ referrals will be lower. The updated data will be released alongside the Quarter 4 (October to December 2020) statistics which are being prepared and will be released on 18 March 2021.</p><p>The Government continues to focus on improving identification and support for potential victims by embarking on an ambitious National Referral Mechanism Transformation Programme to build on our world leading efforts to identify vulnerable victims and provide the support that they need to rebuild their lives. This will ensure that victims are safeguarded and supported based on their individual recovery need, with a focus on supporting the most vulnerable and making good use of existing access to mainstream services. As part of this programme, we are progressing the roll out of the Independent Child Trafficking Guardians service.</p><p>The Government is committed to tackling the drivers that can lead individuals to become potential victims of trafficking. Local authorities are responsible for the safeguarding and promotion of welfare of all children in their area, co-operating closely with police and other statutory agencies to offer child victims required protection and support. In 2020-21, local government received an additional £1 billion grant for adult and children’s social care. This is on top of the continuation of the £410 million social care grant. In addition, we are investing £84 million in targeted, evidence-based interventions to improve the support provided to vulnerable children and their families and enable more children to stay at home thriving in stable family environments. The Government is also strongly committed to supporting victims of sexual exploitation and continues to provide investment in this area, including by allocating £76 million to support victims of modern slavery, sexual violence, and domestic abuse during the COVID-19 pandemic. The Home Office has committed to create a new Tackling Violence Against Women and Girls Strategy this year and ran a nationwide Call for Evidence from 10 December to 19 February to gather the views from a wide range of stakeholders to inform this strategy. The strategy will also consider wider work, including on modern slavery and sexual exploitation.</p>","Baroness Williams of Trafford","HL13660 ; HL13663","2021-03-10T17:20:47.487Z","http://data.parliament.uk/resources/1289359/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1289359/answer","Government_Response_to_Independent_Review_of_MS_Act (1).pdf","Gov Response Independent Review Modern Slavery ","1","Home Office","Home Office","2021-02-24","Human Trafficking","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to amend the Modern Slavery Act 2015 (1) to reflect, and (2) to combat, increases in reports of potential human trafficking cases related to sexual exploitation.","false","Biography information for Baroness Doocey","Baroness Doocey","HL13662"
"http://data.parliament.uk/resources/1289360","Home Office","false","2021-03-10","<p>The Government is committed to tackling modern slavery including cases involving child trafficking and sexual exploitation. The Modern Slavery Act 2015, gives law enforcement agencies the tools to tackle modern slavery, including maximum life sentences for perpetrators and enhanced protection for victims. In July 2018, the Government commissioned an Independent Review of the Modern Slavery Act 2015 to identify what can be improved in the implementation of the Act. The Government’s response to this review can be found here:</p><p>https://www.gov.uk/government/publications/government-response-to-the-independent-review-of-the-modern-slavery-act</p><p>We are committed to strengthening the law enforcement response to modern slavery and in 2020/21 we allocated over £2 million funding to the police to support the Modern Slavery and Organised Immigration Crime programme. During the pandemic we have also worked closely with law enforcement to monitor any changes in the threat of modern slavery including cases involving trafficked children and sexual exploitation.</p><p>The Home Office continues to work with First Responders to ensure they understand the indicators of different exploitation types and can refer potential victims into appropriate support. In July 2020, we released an E-Learning module available to all First Responders to improve their understanding of their responsibilities and the support available.</p><p>With this greater awareness and improved understanding of modern slavery, more potential victims are being identified and protected. The latest statistics can be found at https://www.gov.uk/government/collections/national-referral-mechanism-statistics. The Home Office is currently addressing an earlier identified error that occurred in the data processing for the Q1-Q3 of 2020 statistics where some sexual exploitation referrals were miscategorised as ‘Not recorded or unknown’. Once this error is rectified, the number of sexual exploitation referrals will be higher than in the current statistical bulletins and the number of ‘not recorded or unknown’ referrals will be lower. The updated data will be released alongside the Quarter 4 (October to December 2020) statistics which are being prepared and will be released on 18 March 2021.</p><p>The Government continues to focus on improving identification and support for potential victims by embarking on an ambitious National Referral Mechanism Transformation Programme to build on our world leading efforts to identify vulnerable victims and provide the support that they need to rebuild their lives. This will ensure that victims are safeguarded and supported based on their individual recovery need, with a focus on supporting the most vulnerable and making good use of existing access to mainstream services. As part of this programme, we are progressing the roll out of the Independent Child Trafficking Guardians service.</p><p>The Government is committed to tackling the drivers that can lead individuals to become potential victims of trafficking. Local authorities are responsible for the safeguarding and promotion of welfare of all children in their area, co-operating closely with police and other statutory agencies to offer child victims required protection and support. In 2020-21, local government received an additional £1 billion grant for adult and children’s social care. This is on top of the continuation of the £410 million social care grant. In addition, we are investing £84 million in targeted, evidence-based interventions to improve the support provided to vulnerable children and their families and enable more children to stay at home thriving in stable family environments. The Government is also strongly committed to supporting victims of sexual exploitation and continues to provide investment in this area, including by allocating £76 million to support victims of modern slavery, sexual violence, and domestic abuse during the COVID-19 pandemic. The Home Office has committed to create a new Tackling Violence Against Women and Girls Strategy this year and ran a nationwide Call for Evidence from 10 December to 19 February to gather the views from a wide range of stakeholders to inform this strategy. The strategy will also consider wider work, including on modern slavery and sexual exploitation.</p>","Baroness Williams of Trafford","HL13660 ; HL13662","2021-03-10T17:20:47.61Z","http://data.parliament.uk/resources/1289360/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1289360/answer","Government_Response_to_Independent_Review_of_MS_Act (1).pdf","Gov Response Independent Review Modern Slavery ","1","Home Office","Home Office","2021-02-24","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to amend the Modern Slavery Act 2015 (1) to reflect, and (2) to combat, increases in reports of the number of potential human trafficking cases involving children.","false","Biography information for Baroness Doocey","Baroness Doocey","HL13663"
"http://data.parliament.uk/resources/1289361","Home Office","false","2021-03-10","<p>Since 10 December 2020, over 260 new staff have been recruited to work in the Home Office Single Competent Authority, with 26 of these staff already in post. A recruitment exercise for a further 100 posts (which were not filled in the first recruitment round) is due to conclude this month.</p>","Lord Greenhalgh",,"2021-03-10T17:07:18.593Z","http://data.parliament.uk/resources/1289361/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1289361/answer",,,"1","Home Office","Home Office","2021-02-24","Single Competent Authority: Staff","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 10 December 2020 (HL10798), how many new staff have taken up their posts to work in the Home Office Single Competent Authority since 10 December 2020.","false","Biography information for Baroness Doocey","Baroness Doocey","HL13664"